siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502024,00010,21350202400010,O,1983-03-01,00,2019,,2021-10-27T08:08:02,false,4,,7,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2019-09-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.741553,47.802336,0.95,housenumber,7 Rue de la République 35470 La Noë-Blanche,35202_0065_00007,G,7 RUE DE LA REPUBLIQUE,
213502024,00028,21350202400028,O,1997-02-10,NN,,,2021-02-03T09:56:44,false,3,MAIRIE,6,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.741618,47.802477,0.95,housenumber,6 Rue de la République 35470 La Noë-Blanche,35202_0065_00006,G,6 RUE DE LA REPUBLIQUE,
213502024,00036,21350202400036,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
213502024,00044,21350202400044,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,7,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.741553,47.802336,0.95,housenumber,7 Rue de la République 35470 La Noë-Blanche,35202_0065_00007,G,7 RUE DE LA REPUBLIQUE,
213502024,00085,21350202400085,O,2019-09-05,11,2019,,2021-10-27T08:08:02,true,1,,6,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,84.11Z,NAFRev2,O,-1.741618,47.802477,0.95,housenumber,6 Rue de la République 35470 La Noë-Blanche,35202_0065_00006,G,6 RUE DE LA REPUBLIQUE,
263501991,00016,26350199100016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,7,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.741553,47.802336,0.95,housenumber,7 Rue de la République 35470 La Noë-Blanche,35202_0065_00007,G,7 RUE DE LA REPUBLIQUE,
263501991,00024,26350199100024,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,7,,RUE,DE LA REPUBLIQUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.741553,47.802336,0.95,housenumber,7 Rue de la République 35470 La Noë-Blanche,35202_0065_00007,G,7 RUE DE LA REPUBLIQUE,
273500231,00017,27350023100017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DU GRAND FOUGERAY,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293500807,00012,29350080700012,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DU GRAND FOUGERAY,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304426315,00012,30442631500012,O,1900-01-01,03,2019,,2021-10-27T08:15:09,true,4,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
310217500,00019,31021750000019,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.4A,NAFRev1,O,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
313360109,00018,31336010900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
314011339,00012,31401133900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,TREHEL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-1.75975,47.795215,0.38,street,Trelan 35470 La Noë-Blanche,35202_lsxcfc,G,TRELAN,
314618034,00016,31461803400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,TREHEL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-1.75975,47.795215,0.38,street,Trelan 35470 La Noë-Blanche,35202_lsxcfc,G,TRELAN,
317697068,00011,31769706800011,O,1980-01-01,NN,,4331ZB,2019-11-14T14:00:34,true,8,,,,,LES CHAUSSEES,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,-1.741406,47.798546,0.94,street,Les Chaussees 35470 La Noë-Blanche,35202_nail4u,G,LES CHAUSSEES,
323365155,00015,32336515500015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
324444231,00025,32444423100025,O,2002-03-08,,,,2019-11-14T14:00:34,false,4,,,,,LA MINTAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,77.31Z,NAFRev2,N,-1.784964,47.784665,0.94,street,La Mintais 35470 La Noë-Blanche,35202_smzylp,G,LA MINTAIS,
324444231,00033,32444423100033,O,2013-03-04,,,,2021-02-23T10:47:24,true,1,,,,,LES MONTS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,77.31Z,NAFRev2,N,-1.767199,47.785192,0.95,street,Les Monts 35470 La Noë-Blanche,35202_1wiwfi,G,LES MONTS,
324974823,00019,32497482300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES MONTS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.767199,47.785192,0.95,street,Les Monts 35470 La Noë-Blanche,35202_1wiwfi,G,LES MONTS,
326354875,00014,32635487500014,O,1983-02-01,NN,,,2021-10-05T03:50:36,true,4,,,,,LA HAUTE VILLE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.705597,47.786028,0.94,street,La Haute Ville 35470 La Noë-Blanche,35202_B262,G,LA HAUTE VILLE,
326539707,00017,32653970700017,O,1979-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIGANDAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.9A,NAFRev1,N,-1.768124,47.800981,0.81,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
326539707,00025,32653970700025,O,1981-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,LA RIGAUDELAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.2A,NAFRev1,N,-1.768124,47.800981,0.77,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
326539707,00033,32653970700033,O,2004-12-20,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA RIGANDELAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,-1.768124,47.800981,0.95,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
328743828,00019,32874382800019,O,1983-03-08,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
329606750,00019,32960675000019,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,,,,LD,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,77.31Z,NAFRev2,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
330615170,00025,33061517000025,O,1988-05-20,NN,,,2019-11-14T14:00:34,false,4,,,,,BELLEVUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2G,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
330999939,00011,33099993900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
331495606,00013,33149560600013,O,1984-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES MONTS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,-1.767199,47.785192,0.95,street,Les Monts 35470 La Noë-Blanche,35202_1wiwfi,G,LES MONTS,
332492396,00012,33249239600012,O,1985-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LINGUENIAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.742654,47.813522,0.95,street,Lingueniac 35470 La Noë-Blanche,35202_w93eub,G,LINGUENIAC,
332497569,00027,33249756900027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES ARTISTES,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.07,NAP,N,-1.739676,47.803891,0.55,street,Rue des Artisans 35470 La Noë-Blanche,35202_0005,G,RUE DES ARTISANS,
333114460,00012,33311446000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE PLESSIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.751732,47.81349,0.78,street,Le Plessix 35470 La Noë-Blanche,35202_i59moa,G,LE PLESSIX,
338470958,00012,33847095800012,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LES MONTS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.767199,47.785192,0.95,street,Les Monts 35470 La Noë-Blanche,35202_1wiwfi,G,LES MONTS,
338711435,00028,33871143500028,O,2011-06-23,,,,2021-02-23T10:55:10,true,1,,15,,RUE,ALPHNOSE DAUDET,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,-1.743228,47.807002,0.79,housenumber,15 Rue Alphonse Daudet 35470 La Noë-Blanche,35202_0003_00015,G,15 RUE ALPHONSE DAUDET,
339419699,00014,33941969900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
339720294,00018,33972029400018,O,1986-10-25,01,2019,,2021-10-27T08:33:01,true,5,,,,LD,LINGUENIAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,01.47Z,NAFRev2,O,-1.742654,47.813522,0.95,street,Lingueniac 35470 La Noë-Blanche,35202_w93eub,G,LINGUENIAC,
339732885,00019,33973288500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA MAINTAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.784964,47.784665,0.72,street,La Mintais 35470 La Noë-Blanche,35202_smzylp,G,LA MINTAIS,
339867533,00012,33986753300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MOULIN DE TERRE NOIRE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,-1.745254,47.809116,0.94,street,Moulin de Terre Noire 35470 La Noë-Blanche,35202_B294,G,MOULIN DE TERRE NOIRE,
340436450,00019,34043645000019,O,1987-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
340925742,00066,34092574200066,O,2009-01-15,,,,2019-11-14T14:00:34,false,2,,,,,MOULIN DE TERRE NOIRE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,90.03A,NAFRev2,N,-1.745254,47.809116,0.94,street,Moulin de Terre Noire 35470 La Noë-Blanche,35202_B294,G,MOULIN DE TERRE NOIRE,
341472728,00011,34147272800011,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,TREHEL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.3Z,NAF1993,N,-1.75975,47.795215,0.38,street,Trelan 35470 La Noë-Blanche,35202_lsxcfc,G,TRELAN,
345120026,00017,34512002600017,O,1988-05-02,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
345354831,00017,34535483100017,O,1988-06-06,,,,2019-11-14T14:00:34,true,4,,,,RTE,DE BELLEVUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,-1.741767,47.802079,0.39,street,Rue de la République 35470 La Noë-Blanche,35202_0065,G,RUE DE LA REPUBLIQUE,
348312646,00022,34831264600022,O,2013-10-14,,,,2019-11-14T14:00:34,true,2,,3,,RUE,SAINT ANNE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2018-05-22,F,NAUTAL'CAFE,,,NAUTAL'CAFE,56.30Z,NAFRev2,N,-1.742665,47.803635,0.84,housenumber,3 Rue Sainte-Anne 35470 La Noë-Blanche,35202_0070_00003,G,3 RUE SAINTE ANNE,
348415175,00010,34841517500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT DU BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,50.2Z,NAF1993,N,-1.778564,47.779983,0.46,street,Le Haut Noyal 35470 La Noë-Blanche,35202_B261,G,LE HAUT NOYAL,
349320861,00017,34932086100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
349382796,00044,34938279600044,O,2016-07-10,,,1812ZA,2019-11-14T14:00:34,true,2,,4,,,LE PAS ALLANT,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,GENETIMPRESSION,18.12Z,NAFRev2,N,-1.745783,47.786056,0.94,housenumber,4 Le Pas Allant 35470 La Noë-Blanche,35202_fh6ekx_00004,G,4 LE PAS ALLANT,
350271219,00015,35027121900015,O,1989-04-03,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PEUL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.1A,NAF1993,N,-1.781289,47.79083,0.94,street,Le Peul 35470 La Noë-Blanche,35202_dwfozp,G,LE PEUL,
353126105,00017,35312610500017,O,1990-01-02,NN,,4722ZB,2019-11-14T14:00:34,true,6,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.22Z,NAFRev2,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
353346075,00016,35334607500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA RIGANDELAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.768124,47.800981,0.95,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
377521893,00018,37752189300018,O,1977-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PEUL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-1.781289,47.79083,0.94,street,Le Peul 35470 La Noë-Blanche,35202_dwfozp,G,LE PEUL,
378197321,00011,37819732100011,O,1990-05-17,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,O,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
379318629,00019,37931862900019,O,1990-09-21,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RIGANDELAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,01.3Z,NAF1993,N,-1.768124,47.800981,0.95,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
380649962,00012,38064996200012,O,1990-12-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
382913507,00010,38291350700010,O,1991-08-13,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIGANDELAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.768124,47.800981,0.95,street,La Rigandelais 35470 La Noë-Blanche,35202_cd1ghz,G,LA RIGANDELAIS,
383163482,00011,38316348200011,O,1991-10-01,,,,2019-11-14T14:00:34,true,4,,,,,LA BROSSE ROBERT,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.741723,47.822972,0.94,street,La Brosse Robert 35470 La Noë-Blanche,35202_B017,G,LA BROSSE ROBERT,
384482287,00016,38448228700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8C,NAF1993,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
384523585,00014,38452358500014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
387760515,00016,38776051500016,O,1992-06-01,NN,,,2021-02-23T11:13:47,true,4,,,,,LA BERGERIE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.74683,47.804283,0.47,street,Rue de la Scierie 35470 La Noë-Blanche,35202_0076,G,RUE DE LA SCIERIE,
387942139,00016,38794213900016,O,1992-06-01,,,,2019-11-14T14:00:34,true,1,,,,,LA BERGERIE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,70.2B,NAF1993,N,-1.74683,47.804283,0.47,street,Rue de la Scierie 35470 La Noë-Blanche,35202_0076,G,RUE DE LA SCIERIE,
387953474,00013,38795347400013,O,1992-03-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LINGUENIAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.742654,47.813522,0.95,street,Lingueniac 35470 La Noë-Blanche,35202_w93eub,G,LINGUENIAC,
389142217,00014,38914221700014,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LINGUENIAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,-1.742654,47.813522,0.95,street,Lingueniac 35470 La Noë-Blanche,35202_w93eub,G,LINGUENIAC,
389876053,00015,38987605300015,O,1992-12-01,01,2018,,2020-08-25T10:24:56,true,3,,,,,LA HAUT BRANFEUL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.734472,47.783831,0.87,street,Le Haut Branfeul 35470 La Noë-Blanche,35202_B260,G,LE HAUT BRANFEUL,
390469922,00012,39046992200012,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,,COUEGROMET,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-1.743444,47.799649,0.94,street,Couegromet 35470 La Noë-Blanche,35202_s99db7,G,COUEGROMET,
390617611,00020,39061761100020,O,2008-11-15,,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT BRANFEUL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.24Z,NAFRev2,N,-1.734472,47.783831,0.95,street,Le Haut Branfeul 35470 La Noë-Blanche,35202_B260,G,LE HAUT BRANFEUL,
390712412,00019,39071241200019,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,COUEGROMET,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.743444,47.799649,0.94,street,Couegromet 35470 La Noë-Blanche,35202_s99db7,G,COUEGROMET,
390839405,00029,39083940500029,O,2009-04-01,,,,2020-12-23T10:36:18,true,2,,,,,LA BROSSE ROBERT,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,-1.741723,47.822972,0.94,street,La Brosse Robert 35470 La Noë-Blanche,35202_B017,G,LA BROSSE ROBERT,
391425170,00019,39142517000019,O,1993-04-12,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT ROYAL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,-1.778564,47.779983,0.75,street,Le Haut Noyal 35470 La Noë-Blanche,35202_B261,G,LE HAUT NOYAL,
391714482,00018,39171448200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT BRANFEUL,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,-1.734472,47.783831,0.95,street,Le Haut Branfeul 35470 La Noë-Blanche,35202_B260,G,LE HAUT BRANFEUL,
392266458,00018,39226645800018,O,1993-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,15.8C,NAF1993,O,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
394218895,00032,39421889500032,O,2002-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,LOT,,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,-1.737107,47.80139,0.39,street,Rue des Clôtières 35470 La Noë-Blanche,35202_0018,G,RUE DES CLOTIERES,
394368385,00016,39436838500016,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,,LE BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,93.12Z,NAFRev2,O,-1.737586,47.777631,0.51,street,Le Bas Bonneheu 35470 La Noë-Blanche,35202_B002,G,LE BAS BONNEHEU,
398788067,00013,39878806700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,N,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
403077118,00012,40307711800012,O,1995-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LINGUENIAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-1.742654,47.813522,0.95,street,Lingueniac 35470 La Noë-Blanche,35202_w93eub,G,LINGUENIAC,
404425787,00029,40442578700029,O,2002-03-01,NN,,,2019-11-14T14:00:34,false,4,AUX GRANDS MOTS,,,,LOTISSEMENT BELLEVUE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,74.1J,NAFRev1,N,5.4435075,43.3594339,0.89,poi.residential,Lotissement Bellevue (Zone résidentielle) Marseille,https://osm.org/way/424203361,G,,
405359324,00010,40535932400010,O,1996-03-07,NN,,,2019-11-14T14:00:34,false,4,ECOLE PRIVEE STE ANNE,,,,BOURG,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,-1.73287,47.818868,0.44,street,La Rommais aux Bouliers 35470 La Noë-Blanche,35202_zdwan4,G,LA ROMMAIS AUX BOULIERS,
405359324,00028,40535932400028,O,2007-11-23,01,2018,,2020-08-25T10:36:45,true,1,,10,,RUE,SAINTE ANNE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,49.39A,NAFRev2,O,-1.743463,47.804092,0.95,housenumber,10 Rue Sainte-Anne 35470 La Noë-Blanche,35202_0070_00010,G,10 RUE SAINTE ANNE,
407819242,00014,40781924200014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BE,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.3Z,NAF1993,N,-1.751057,47.807158,0.95,street,Le Be 35470 La Noë-Blanche,35202_39n1ni,G,LE BE,
407819259,00018,40781925900018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,GRAS AULNAYS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407819267,00011,40781926700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BENNERAIS,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.742485,47.790927,0.81,street,La Benerais 35470 La Noë-Blanche,35202_xfacg3,G,LA BENERAIS,
407819275,00014,40781927500014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,SEVRIGNAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407819283,00018,40781928300018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,SEVRIGNAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407819291,00011,40781929100011,O,1981-11-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CHAUSSEES,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.741406,47.798546,0.94,street,Les Chaussees 35470 La Noë-Blanche,35202_nail4u,G,LES CHAUSSEES,
407819309,00011,40781930900011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,SEVRIGNAC,35470,LA NOE-BLANCHE,,,35202,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,