id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770611,2023-01-14,000001,Vente,45000,6,Q,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.459122,50.151847
2023-770611,2023-01-14,000001,Vente,45000,6,Q,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4647,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,280,3.459122,50.151847
2023-770611,2023-01-14,000001,Vente,45000,6,Q,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4753,,,,,,,,,,,,,0,,,,,S,sols,,,606,3.459101,50.151838
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,672,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,672,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,672,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,41,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2499,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,210,3.472593,50.156058
2023-770898,2023-01-27,000001,Vente,81000,,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A3792,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.472686,50.155979
2023-771056,2023-01-27,000002,Vente,49500,15,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4857,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,528,3.469546,50.15321
2023-771056,2023-01-27,000002,Vente,49500,15,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,3.469546,50.15321
2023-771272,2023-02-14,000001,Vente,120000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0630,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.467649,50.154375
2023-771272,2023-02-14,000001,Vente,120000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.467562,50.154341
2023-771272,2023-02-14,000001,Vente,120000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.467749,50.154251
2023-771272,2023-02-14,000001,Vente,120000,5,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4335,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,177,3.467633,50.154227
2023-771272,2023-02-14,000001,Vente,120000,5,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4335,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,128,3.467633,50.154227
2023-771500,2023-02-01,000002,Vente,29000,9000,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A2683,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,369,3.462227,50.150797
2023-771500,2023-02-01,000002,Vente,29000,9000,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A2683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.462227,50.150797
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4813,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.462465,50.150818
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4814,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.462449,50.150756
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4815,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.462511,50.150803
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4816,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.462516,50.150758
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4817,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.462514,50.150688
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4818,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.462458,50.150681
2023-771500,2023-02-01,000002,Vente,29000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A4820,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.462273,50.150681
2023-772220,2023-03-17,000001,Vente,290000,,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.461257,50.154982
2023-772220,2023-03-17,000001,Vente,290000,,,IMP MARQUIS,0260,59271,59614,Viesly,59,,,596140000A4541,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.461424,50.154999
2023-772220,2023-03-17,000001,Vente,290000,,,IMP MARQUIS,0260,59271,59614,Viesly,59,,,596140000A4542,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.461496,50.154996
2023-772220,2023-03-17,000001,Vente,290000,,,IMP MARQUIS,0260,59271,59614,Viesly,59,,,596140000A4543,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.461399,50.154942
2023-772220,2023-03-17,000001,Vente,290000,,,IMP MARQUIS,0260,59271,59614,Viesly,59,,,596140000A4544,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.461446,50.154921
2023-772220,2023-03-17,000001,Vente,290000,5,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.461438,50.155082
2023-772220,2023-03-17,000001,Vente,290000,5,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4545,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,321,3.461438,50.155082
2023-772220,2023-03-17,000001,Vente,290000,,,IMP MARQUIS,0260,59271,59614,Viesly,59,,,596140000A4547,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.461376,50.154964
2023-772220,2023-03-17,000001,Vente,290000,,,RUE BRULEE,0080,59271,59614,Viesly,59,,,596140000A4839,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.461543,50.154954
2023-772529,2023-03-10,000001,Vente,90000,16,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.459556,50.155283
2023-772529,2023-03-10,000001,Vente,90000,16,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.459556,50.155283
2023-772529,2023-03-10,000001,Vente,90000,16,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4084,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,499,3.459556,50.155283
2023-773823,2023-04-25,000001,Vente,23500,5,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4860,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,262,3.468739,50.152746
2023-773823,2023-04-25,000001,Vente,23500,5,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.468739,50.152746
2023-773823,2023-04-25,000001,Vente,23500,5,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.468739,50.152746
2023-773823,2023-04-25,000001,Vente,23500,5,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A4860,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,262,3.468739,50.152746
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.455814,50.151402
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,744,3.455814,50.151402
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,744,3.455814,50.151402
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,744,3.455814,50.151402
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,56,3.455814,50.151402
2023-773939,2023-05-06,000001,Vente,78000,32,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.455814,50.151402
2023-774071,2023-05-05,000001,Vente,27766.14,,,BERNAVAL,B002,59271,59614,Viesly,59,,,59614000ZR0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10593,3.449058,50.146333
2023-774071,2023-05-05,000001,Vente,27766.14,,,ECOPERCHES,B010,59271,59614,Viesly,59,,,59614000ZT0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3973,3.45021,50.149149
2023-774071,2023-05-05,000001,Vente,27766.14,,,ECOPERCHES,B010,59271,59614,Viesly,59,,,59614000ZT0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7150,3.45021,50.149149
2023-774071,2023-05-05,000001,Vente,27766.14,,,ECOPERCHES,B010,59271,59614,Viesly,59,,,59614000ZT0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4767,3.45021,50.149149
2023-774071,2023-05-05,000001,Vente,27766.14,,,ECOPERCHES,B010,59271,59614,Viesly,59,,,59614000ZT0052,,,,,,,,,,,,,0,,,,,T,terres,,,14959,3.45021,50.149149
2023-774584,2023-05-25,000001,Vente,460,,,MORNAG,B019,59271,59614,Viesly,59,,,59614000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.460637,50.138624
2023-775322,2023-06-12,000001,Vente,117000,4,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.467686,50.153976
2023-775322,2023-06-12,000001,Vente,117000,4,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0601,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,108,3.467686,50.153976
2023-775322,2023-06-12,000001,Vente,117000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4069,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.467751,50.153945
2023-775322,2023-06-12,000001,Vente,117000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4070,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.467783,50.153989
2023-775960,2023-07-11,000001,Vente,466.66,,,LES TROIS MUIDS,B029,59271,59614,Viesly,59,,,59614000ZX0074,,,,,,,,,,,,,0,,,,,T,terres,,,1279,3.460073,50.158377
2023-776081,2023-07-20,000001,Vente,2000,,,FONTINETTE,B015,59271,59614,Viesly,59,,,59614000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.450442,50.153716
2023-776279,2023-07-11,000001,Vente,85000,32,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0549,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,136,3.464794,50.154976
2023-776279,2023-07-11,000001,Vente,85000,32,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.464794,50.154976
2023-776279,2023-07-11,000001,Vente,85000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A3795,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.464765,50.154992
2023-776279,2023-07-11,000001,Vente,85000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A3796,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.464666,50.154927
2023-776279,2023-07-11,000001,Vente,85000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A3799,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.464736,50.154863
2023-776405,2023-07-26,000002,Vente,100000,,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,315,3.471744,50.149952
2023-776405,2023-07-26,000002,Vente,100000,9001,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0106,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.471875,50.149831
2023-776405,2023-07-26,000002,Vente,100000,9001,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0106,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,3.471875,50.149831
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A1770,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.465483,50.151944
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A1771,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.465417,50.152008
2023-776531,2023-07-26,000001,Vente,132000,22,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A1779,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,123,3.465509,50.152046
2023-776531,2023-07-26,000001,Vente,132000,22,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A1779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.465509,50.152046
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A1781,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.465549,50.151948
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A1782,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.465613,50.151894
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A4529,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.465468,50.152102
2023-776531,2023-07-26,000001,Vente,132000,,,IMP DU PARADIS,0280,59271,59614,Viesly,59,,,596140000A4531,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.465408,50.152052
2023-777451,2023-08-21,000001,Vente,59800,9,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A1319,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,3.461197,50.155079
2023-777451,2023-08-21,000001,Vente,59800,,,IMP DE LA CROIX BLANCHE,0160,59271,59614,Viesly,59,,,596140000A1320,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.461142,50.155028
2023-778280,2023-09-26,000001,Vente,108000,28,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4078,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,495,3.458749,50.155147
2023-779103,2023-10-25,000001,Vente,15000,,,PARADIS,B021,59271,59614,Viesly,59,,,59614000ZO0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1563,3.465284,50.151044
2023-779124,2023-10-25,000001,Vente,200000,,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0043,,,,,,,,,,,,,0,,,,,S,sols,,,2523,3.472713,50.149794
2023-779124,2023-10-25,000001,Vente,200000,,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3399,3.472713,50.149794
2023-779124,2023-10-25,000001,Vente,200000,,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0094,,,,,,,,,,,,,0,,,,,S,sols,,,1848,3.472282,50.149693
2023-779124,2023-10-25,000001,Vente,200000,,,CHEM DE NEUVILLY,B005,59271,59614,Viesly,59,,,59614000ZN0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,3.471999,50.149702
2023-779729,2023-11-14,000001,Vente,63000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0615,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.467829,50.154551
2023-779729,2023-11-14,000001,Vente,63000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.467694,50.154539
2023-779729,2023-11-14,000001,Vente,63000,,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4067,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.467829,50.154017
2023-779729,2023-11-14,000001,Vente,63000,6,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.467836,50.153962
2023-779729,2023-11-14,000001,Vente,63000,6,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.467836,50.153962
2023-779729,2023-11-14,000001,Vente,63000,6,,RUE DES ECOLES,0180,59271,59614,Viesly,59,,,596140000A4068,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,211,3.467836,50.153962
2023-779938,2023-11-08,000001,Vente,1269,,,RUELLE BERNOT,B025,59271,59614,Viesly,59,,,59614000ZO0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1600,3.470346,50.150813
2023-780707,2023-12-12,000001,Vente,116500,40,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.472083,50.155344
2023-780707,2023-12-12,000001,Vente,116500,40,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.472083,50.155344
2023-780707,2023-12-12,000001,Vente,116500,40,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2431,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,359,3.472083,50.155344
2023-780707,2023-12-12,000001,Vente,116500,,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2433,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.471802,50.155263
2023-780707,2023-12-12,000001,Vente,116500,,,LE VILLAGE,B031,59271,59614,Viesly,59,,,596140000A2434,,,,,,,,,,,,,0,,,,,PA,pâtures,,,821,3.47214,50.155162
2023-780707,2023-12-12,000001,Vente,116500,,,LE VILLAGE,B031,59271,59614,Viesly,59,,,596140000A2434,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.47214,50.155162
2023-780707,2023-12-12,000001,Vente,116500,,,LE VILLAGE,B031,59271,59614,Viesly,59,,,596140000A2435,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1104,3.472252,50.154988
2023-780707,2023-12-12,000001,Vente,116500,,,LE VILLAGE,B031,59271,59614,Viesly,59,,,596140000A2435,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.472252,50.154988
2023-780733,2023-12-19,000001,Vente,13000,7,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0591,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,149,3.467848,50.153847
2023-780733,2023-12-19,000001,Vente,13000,,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0593,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.46779,50.153828
2023-780968,2023-12-22,000001,Vente,142000,5,,VOIE GROEBLI,0207,59271,59614,Viesly,59,,,596140000A4723,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,506,3.459095,50.153561
2023-780969,2023-12-19,000001,Vente,167000,34,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A1262,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,585,3.459489,50.154
2023-780969,2023-12-19,000001,Vente,167000,,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A3700,,,,,,,,,,,,,0,,,,,PA,pâtures,,,622,3.45968,50.154214
2023-780969,2023-12-19,000001,Vente,167000,,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A3700,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.45968,50.154214
