id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624000,2021-02-17,000002,Vente,20000,5,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0184,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1728,1.508765,47.117045
2021-624000,2021-02-17,000002,Vente,20000,,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0187,,,,,,,,,,,,,0,,,,,T,terres,,,1656,1.508719,47.117273
2021-624632,2021-03-24,000001,Vente,4000,,,BEL AIR,B006,36600,36235,Veuil,36,,,36235000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,962,1.551414,47.123796
2021-624632,2021-03-24,000001,Vente,4000,,,BEL AIR,B006,36600,36235,Veuil,36,,,36235000ZK0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1922,1.551414,47.123796
2021-624632,2021-03-24,000001,Vente,4000,,,BEL AIR,B006,36600,36235,Veuil,36,,,36235000ZK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,1.551756,47.124609
2021-624632,2021-03-24,000001,Vente,4000,,,BEL AIR,B006,36600,36235,Veuil,36,,,36235000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,13960,1.553679,47.123875
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0068,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.524418,47.121429
2021-624867,2021-04-03,000001,Vente,116280,4,,RUE DU CHATEAU,0020,36600,36235,Veuil,36,,,36235000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,1.524608,47.121267
2021-624867,2021-04-03,000001,Vente,116280,4,,RUE DU CHATEAU,0020,36600,36235,Veuil,36,,,36235000ZM0069,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1097,1.524608,47.121267
2021-624867,2021-04-03,000001,Vente,116280,4,,RUE DU CHATEAU,0020,36600,36235,Veuil,36,,,36235000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,1.524608,47.121267
2021-624867,2021-04-03,000001,Vente,116280,4,,RUE DU CHATEAU,0020,36600,36235,Veuil,36,,,36235000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,1.524608,47.121267
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.524868,47.121236
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0072,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.524769,47.12121
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0074,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.524565,47.121126
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0169,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.524041,47.121379
2021-624867,2021-04-03,000001,Vente,116280,,,LE BOURG,B015,36600,36235,Veuil,36,,,36235000ZM0170,,,,,,,,,,,,,0,,,,,T,terres,,,2659,1.524331,47.120874
2021-625703,2021-05-21,000001,Vente,5000,,,LES GAUTHIERS,B057,36600,36235,Veuil,36,,,36235000ZH0114,,,,,,,,,,,,,0,,,,,J,jardins,,,544,1.528068,47.134002
2021-625703,2021-05-21,000001,Vente,5000,,,LES GAUTHIERS,B057,36600,36235,Veuil,36,,,36235000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.528119,47.134124
2021-626335,2021-06-16,000001,Vente,17040,,,LE HAUT BREUIL,B067,36600,36235,Veuil,36,,,36235000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,18520,1.556509,47.130881
2021-626335,2021-06-16,000001,Vente,17040,,,LE HAUT BREUIL,B067,36600,36235,Veuil,36,,,36235000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,18520,1.556509,47.130881
2021-626524,2021-06-29,000002,Vente,135000,,,LA MASSONNIERE,B076,36600,36235,Veuil,36,,,36235000ZA0376,,,,,,,,,,,,,0,,,,,S,sols,,,1652,1.502134,47.136341
2021-627814,2021-09-07,000001,Vente,53000,,,MOULIN RENARD,B084,36600,36235,Veuil,36,,,36235000ZL0201,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.527457,47.111371
2021-627814,2021-09-07,000001,Vente,53000,7,,MOULIN RENARD,B084,36600,36235,Veuil,36,,,36235000ZL0202,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,278,1.527595,47.111336
2021-627814,2021-09-07,000001,Vente,53000,5171,,MOULIN RENARD,B084,36600,36235,Veuil,36,,,36235000ZL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,1.527778,47.111252
2021-629188,2021-11-05,000001,Vente,75000,,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,8730,1.507638,47.117033
2021-629188,2021-11-05,000001,Vente,75000,4,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0140,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1248,1.508331,47.116763
2021-629188,2021-11-05,000001,Vente,75000,4,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,1.508331,47.116763
2021-629188,2021-11-05,000001,Vente,75000,4,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,1.508331,47.116763
2021-629188,2021-11-05,000001,Vente,75000,4,,LA PITIERE,B100,36600,36235,Veuil,36,,,36235000ZN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,1.508331,47.116763
2021-629236,2021-11-16,000001,Vente,3500,,,LES CHARONS,B031,36600,36235,Veuil,36,,,36235000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4078,1.506955,47.12028
2021-630229,2021-12-23,000001,Vente,75000,3,,LES BAUQUERES,B005,36600,36235,Veuil,36,,,36235000ZN0122,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,560,1.522982,47.11582
2021-630229,2021-12-23,000001,Vente,75000,3,,LES BAUQUERES,B005,36600,36235,Veuil,36,,,36235000ZN0122,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.522982,47.11582
2021-630288,2021-12-29,000002,Vente,30000,,,LES FAZI,B045,36600,36235,Veuil,36,,,36235000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,19360,1.553229,47.117317
2021-630288,2021-12-29,000002,Vente,30000,,,LES FAZI,B045,36600,36235,Veuil,36,,,36235000ZK0119,,,,,,,,,,,,,0,,,,,T,terres,,,19050,1.553516,47.117043
2021-630288,2021-12-29,000002,Vente,30000,,,LE HAUT RAY,B069,36600,36235,Veuil,36,,,36235000ZK0209,,,,,,,,,,,,,0,,,,,T,terres,,,33393,1.552236,47.118768
2021-630288,2021-12-29,000002,Vente,30000,,,LES BUISSONS,B021,36600,36235,Veuil,36,,,36235000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,20014,1.51363,47.12693
