siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403303,00011,21640330300011,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403303,00029,21640330300029,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403303,00037,21640330300037,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216403303,00045,21640330300045,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2005-05-01,F,LOTISSEMENT MIRAMALOUS,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403153,00015,26640315300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312044142,00015,31204414200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
314043514,00012,31404351400012,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315662940,00016,31566294000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
330028713,00015,33002871300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1986-05-14,F,,,,,01.56,NAP,N,,,0,,,,,,
330700840,00011,33070084000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332099381,00011,33209938100011,O,1985-03-08,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343187548,00031,34318754800031,O,1995-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
343187548,00049,34318754800049,O,2004-07-01,NN,,,2019-11-14T14:00:51,false,2,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
343187548,00056,34318754800056,O,2005-07-01,,,,2019-11-14T14:00:51,false,2,,,,,BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,52.6D,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343285094,00029,34328509400029,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343812210,00015,34381221000015,O,1988-01-01,NN,,,2021-02-23T10:58:58,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348200759,00010,34820075900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
349578898,00018,34957889800018,O,1989-01-01,NN,,,2020-07-08T03:45:40,true,5,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351655402,00011,35165540200011,O,1989-07-01,NN,,,2021-02-23T11:04:13,true,4,,,,,VILLAGE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-0.618999,42.985027,0.91,locality,Village d'Athas 64490 Lées-Athas,64330_b325,G,VILLAGE D ATHAS,
383224102,00012,38322410200012,O,1991-07-01,02,2018,1610AQ,2020-08-25T10:20:12,true,7,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
383439247,00016,38343924700016,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388422339,00019,38842233900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393301213,00020,39330121300020,O,1996-10-01,NN,,,2019-11-14T14:00:51,false,4,MAISON BARTHES,,,QUA,ANAQUES,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.81Z,NAFRev2,N,-0.623008,42.975683,0.61,street,Chemin des Anaques 64490 Lées-Athas,64330_0010,G,CHEMIN DES ANAQUES,
400307781,00015,40030778100015,O,1994-04-12,NN,,,2019-11-14T14:00:51,true,3,CHEZ MME DOMINIQUE BETRAN,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
411798531,00017,41179853100017,O,1979-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412229429,00011,41222942900011,O,1997-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
413940289,00015,41394028900015,O,1996-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,VILLAGE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.618999,42.985027,0.91,locality,Village d'Athas 64490 Lées-Athas,64330_b325,G,VILLAGE D ATHAS,
413940289,00023,41394028900023,O,2002-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418005229,00012,41800522900012,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
419182092,00017,41918209200017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419191820,00010,41919182000010,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419191838,00012,41919183800012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419191846,00015,41919184600015,O,1986-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419191853,00011,41919185300011,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419191861,00014,41919186100014,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419191879,00016,41919187900016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191887,00019,41919188700019,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346678,00014,42034667800014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420346686,00017,42034668600017,O,1982-12-31,NN,,,2021-02-23T11:41:24,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422013045,00014,42201304500014,O,1999-02-01,NN,,,2021-04-12T16:24:59,true,4,,,,,GRANGE TURON,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
422695353,00017,42269535300017,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424478600,00010,42447860000010,O,1999-10-04,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
428126197,00014,42812619700014,O,1999-10-22,,,,2019-11-14T14:00:51,false,3,,,,RUE,DU PORT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,55.3A,NAF1993,N,6.1479043,49.3269258,0.9,poi,Rue du Port (Pont) Florange,https://osm.org/way/134414058,G,,
428623060,00020,42862306000020,O,2002-08-19,NN,,,2019-11-14T14:00:51,false,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
429130792,00014,42913079200014,O,1999-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
432620367,00016,43262036700016,O,2000-08-21,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,,BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438991135,00015,43899113500015,O,2001-08-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
441969219,00035,44196921900035,O,2011-03-01,,,,2019-11-14T14:00:51,true,2,,,,,ROUTE DE BOUEZOU,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,93.19Z,NAFRev2,N,-0.67466,43.003166,0.92,street,Route du Col de Bouezou 64490 Lées-Athas,64330_0080,G,ROUTE DU COL DE BOUEZOU,
442282042,00013,44228204200013,O,2002-01-01,NN,,,2021-02-23T13:24:09,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
443794862,00013,44379486200013,O,2002-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON IPIN,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445125859,00014,44512585900014,O,1993-10-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
445264658,00011,44526465800011,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449322874,00016,44932287400016,O,2003-08-01,NN,,,2019-11-14T14:00:51,false,5,,,,,HAUT DU VILLAGE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.6C,NAFRev1,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
449353804,00015,44935380400015,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449372291,00046,44937229100046,O,2007-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG D ATHAS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,O,-0.621378,42.974328,0.53,street,Route d'Arroudiste 64490 Lées-Athas,64330_0035,G,ROUTE D ARROUDISTE,
449425784,00021,44942578400021,O,2003-09-30,NN,,,2019-11-14T14:00:51,true,3,,,,,AIRE DU COUY,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,92.7C,NAFRev1,N,-0.622495,42.982477,0.43,street,Chemin du Couï 64490 Lées-Athas,64330_0125,G,CHEMIN DU COUI,
452311426,00012,45231142600012,O,2004-02-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478536204,00017,47853620400017,O,1997-07-01,,,,2019-11-14T14:00:51,false,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488105115,00049,48810511500049,O,2019-07-10,,,,2021-02-23T13:52:28,true,1,,2,,CHE,DU PORT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,85.51Z,NAFRev2,N,-0.617329,42.985862,0.8,housenumber,2 Chemin du Port 64490 Lées-Athas,64330_0345_00002,G,2 CHEMIN DU PORT,
488811647,00012,48881164700012,O,2006-02-16,,,,2019-11-14T14:00:51,false,2,,,,,PONT D ESQUIT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2006-06-30,F,MAISON MOIKEENAH,,,,55.2E,NAFRev1,N,-0.6101497,42.962851,0.91,poi,Pont d'Esquit Accous,https://osm.org/way/49946833,G,,
491099388,00036,49109938800036,O,2015-09-01,,,4391AZ,2019-11-14T14:00:51,false,2,,,,,BOURG DE LEES,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.91A,NAFRev2,N,0.8880671,49.8651235,0.71,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
491836235,00011,49183623500011,O,2006-09-12,NN,,,2019-11-14T14:00:51,false,6,,,,QUAI,ANAQUES,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.21Z,NAFRev2,N,-0.623008,42.975683,0.57,street,Chemin des Anaques 64490 Lées-Athas,64330_0010,G,CHEMIN DES ANAQUES,
493539134,00012,49353913400012,O,2006-12-01,NN,,,2021-02-23T14:01:24,true,3,,24,,RTE,D'ARROUDISTE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,55.20Z,NAFRev2,N,-0.619092,42.977658,0.84,housenumber,24 Route d'Arroudiste 64490 Lées-Athas,64330_0035_00024,G,24 ROUTE D ARROUDISTE,
500578521,00014,50057852100014,O,2007-10-22,,,,2019-11-14T14:00:51,false,3,MAISON ESPERABE,,,QUA,BOUEZU BISOR ET OURLOUTTOU,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,-0.664902,42.991522,0.65,locality,Bisor et Ourlouttou 64490 Lées-Athas,64330_b054,G,BISOR ET OURLOUTTOU,
500578521,00030,50057852100030,O,2021-02-22,,,4391AZ,2021-05-01T13:47:33,true,1,,14,,,ROUTE D'ARROUDISTE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,43.91A,NAFRev2,N,-0.621197,42.975009,0.93,housenumber,14 Route d'Arroudiste 64490 Lées-Athas,64330_0035_00014,G,14 ROUTE D ARROUDISTE,
502110661,00019,50211066100019,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,BOURG,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.45Z,NAFRev2,N,-0.67466,43.003166,0.42,street,Route du Col de Bouezou 64490 Lées-Athas,64330_0080,D,ROUTE DU COL DE BOUEZOU,
502471576,00020,50247157600020,O,2009-01-02,,,,2019-11-14T14:00:51,false,2,ATHAS,,,,CABINET DE KINESITHERAPIE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,6.474446,45.215853,0.9,poi.hospital,Cabinet de kinésithérapie (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/3677866684,G,,
502651987,00039,50265198700039,O,2009-02-19,,,,2021-02-23T14:13:59,true,1,,44,,RTE,DE BEDOUS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,90.03B,NAFRev2,N,-0.5774285,42.9953511,0.76,poi.spring,Cascade de la Route d'Aydius (Source) Bedous,https://osm.org/node/762812317,G,,
511951840,00038,51195184000038,O,2013-02-06,,,,2019-11-14T14:00:51,false,3,LA PIERRE ST MARTIN PAVILLON 7,441,,RTE,DEPARTEMENTAL,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,74.20Z,NAFRev2,N,6.9055726,45.2564642,0.83,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
519002901,00014,51900290100014,O,2009-12-22,,,,2019-11-14T14:00:51,true,2,,,,RTE,DU COL DE BOUEZOU,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,70.22Z,NAFRev2,N,-0.67466,43.003166,0.85,street,Route du Col de Bouezou 64490 Lées-Athas,64330_0080,G,ROUTE DU COL DE BOUEZOU,
522180207,00014,52218020700014,O,2010-04-26,,,,2019-11-14T14:00:51,true,1,,,,,BRG D'ATHAS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.99D,NAFRev2,N,-0.618999,42.985027,0.62,locality,Village d'Athas 64490 Lées-Athas,64330_b325,G,VILLAGE D ATHAS,
525013967,00035,52501396700035,O,2012-01-26,,,,2019-11-14T14:00:51,false,2,,,,RUE,HAUT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,86.90D,NAFRev2,N,-0.619356,42.984591,0.82,street,Rue d'En Haut 64490 Lées-Athas,64330_0220,G,RUE D EN HAUT,
525134557,00012,52513455700012,O,2010-10-01,,,,2019-11-14T14:00:51,true,1,QUARTIER ANAQUES ARSIS,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
529565624,00036,52956562400036,O,2011-12-01,,,,2019-11-14T14:00:51,false,2,CABINET KINESITHERAPIE,,,,BRG ATHAS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,-0.637367,42.97691,0.55,locality,Bugala Chogon 64490 Lées-Athas,64330_b069,G,BUGALA CHOGON,
530053149,00015,53005314900015,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530151497,00027,53015149700027,O,2017-01-01,,,4334ZC,2021-02-23T15:48:20,true,1,MAISON LACASTE,,,,QUARTIER D'ATHAS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ASPE PEINTURE,43.34Z,NAFRev2,N,-0.618717,42.983534,0.55,street,Rue d'Articalas 64490 Lées-Athas,64330_0050,G,RUE D ARTICALAS,
534591789,00019,53459178900019,O,2011-10-01,,,4332AA,2019-11-14T14:00:51,true,1,,,,,QUARTIER PORT LANNOT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,MENUISERIE LOPEZ,43.32A,NAFRev2,N,-0.617485,42.98416,0.56,locality,Port et Lannot 64490 Lées-Athas,64330_b276,G,PORT ET LANNOT,
552081317,81760,55208131781760,O,2004-04-01,,,,2019-11-14T14:00:51,false,3,CENTRALE D'ESQUIT,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,-0.619067,42.973013,0.54,street,Route d'Esquit 64490 Lées-Athas,64330_0175,D,ROUTE D ESQUIT,
782309447,00012,78230944700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
782309462,00011,78230946200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782309496,00019,78230949600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1956-07-15,F,,,,,39.01,NAP,N,,,0,,,,,,
782309512,00013,78230951200013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788562486,00019,78856248600019,O,2012-10-05,,,,2019-11-14T14:00:51,false,2,,,,,QUARTIER MATACHOT CASENAVE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,ROULLIER DANNY,96.09Z,NAFRev2,N,,,0,,,,,,
803678325,00017,80367832500017,O,2014-05-13,,,,2019-11-14T14:00:51,true,2,PAVILLON 7 LA PIERRE ST MARTIN,,,RTE,RD 441,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
808147706,00010,80814770600010,O,2014-12-02,,,,2020-12-01T08:59:31,false,2,,,,CHE,DE LA MATURE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,68.31Z,NAFRev2,N,-0.62189,42.983525,0.82,street,Chemin de la Mature 64490 Lées-Athas,64330_0275,G,CHEMIN DE LA MATURE,
808286702,00010,80828670200010,O,2014-10-03,,,,2019-11-14T14:00:51,false,2,GRANGE TURON,1,,CHE,DEUS SERROTS PEYRELONGUE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,70.22Z,NAFRev2,N,-0.626616,42.986484,0.78,locality,Deus Serrots Peyrelongue 64490 Lées-Athas,64330_b119,G,DEUS SERROTS PEYRELONGUE,
809176159,00014,80917615900014,O,2013-03-15,,,,2019-11-14T14:00:51,true,1,RTE BILLANUE GITE DU ROCHER DE LA VIER,,,QUA,ARTIGAUS ET ESPARTILLE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,55.20Z,NAFRev2,N,-0.619732,42.971853,0.73,locality,Artigaus et Lespartille 64490 Lées-Athas,64330_b214,G,ARTIGAUS ET LESPARTILLE,
809847114,00018,80984711400018,O,2015-01-13,,,,2021-04-20T08:57:18,false,2,,,,,LE BOURG D'ATBAS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,-0.67466,43.003166,0.4,street,Route du Col de Bouezou 64490 Lées-Athas,64330_0080,G,ROUTE DU COL DE BOUEZOU,
811762533,00016,81176253300016,O,2015-04-15,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813927704,00011,81392770400011,O,2015-09-01,,,,2019-11-14T14:00:51,false,2,,2,,,LOTISSEMENT LANNE DE HAUT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,-0.62349,42.976128,0.93,street,Lotissement Lanne de Haut 64490 Lées-Athas,64330_a050,G,LOTISSEMENT LANNE DE HAUT,
813927704,00029,81392770400029,O,2018-02-01,,,,2019-11-14T14:00:51,false,2,MAISON GOURGUES,,,,AU BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
819033218,00010,81903321800010,O,2016-03-01,,,,2019-11-14T14:00:51,true,1,,,,,BOURG DE LEES,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.45Z,NAFRev2,N,0.8880671,49.8651235,0.71,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
819485541,00018,81948554100018,O,2016-04-01,,,4321AB,2019-11-14T14:00:51,true,1,,,,,CHEMIN DE L EGLISE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,A.E MULTI- SERVICES,43.21A,NAFRev2,N,1.9000396,43.4465401,0.91,poi.track,Chemin de l'Église Saint-Félix-Lauragais,https://osm.org/way/88807004,G,,
821398724,00012,82139872400012,O,2016-07-01,,,,2019-11-14T14:00:51,false,2,,,,,QUARTIER LANOT,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,-0.617485,42.98416,0.32,locality,Port et Lannot 64490 Lées-Athas,64330_b276,G,PORT ET LANNOT,
831127162,00012,83112716200012,O,1974-06-02,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,1974-06-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
843803651,00010,84380365100010,O,2019-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
848778601,00015,84877860100015,O,2019-01-01,,,4399CZ,2019-11-14T14:00:51,true,2,,,,,QUARTIER ANITCH,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,O,-0.621811,42.949161,0.41,street,Chemin d'Anitch 64490 Lées-Athas,64330_0015,G,CHEMIN D ANITCH,
849195987,00011,84919598700011,O,2019-03-01,,,,2019-11-14T14:00:51,true,1,,,,,ANAQUES ET ARCISE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,-0.623008,42.975683,0.43,street,Chemin des Anaques 64490 Lées-Athas,64330_0010,G,CHEMIN DES ANAQUES,
850261058,00018,85026105800018,O,2019-04-10,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850686874,00015,85068687400015,O,2018-05-30,,,,2019-11-14T14:00:51,true,1,,,,,DEUS LANNOTS,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,35.11Z,NAFRev2,N,-0.619656,42.986409,0.93,locality,Deus Lannots 64490 Lées-Athas,64330_b120,G,DEUS LANNOTS,
853470755,00010,85347075500010,O,2019-07-04,,,,2020-02-03T10:00:25,true,1,MR BENJAMIN LACOSTE,,,,BOURG,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,93.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
882281009,00010,88228100900010,O,2020-03-01,,,,2020-03-09T09:51:21,true,1,,22,,RTE,D ARROUDISTE,64490,LEES-ATHAS,,,64330,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.45Z,NAFRev2,N,-0.619829,42.976289,0.84,housenumber,22 Route d'Arroudiste 64490 Lées-Athas,64330_0035_00022,G,22 ROUTE D ARROUDISTE,