id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338091,2019-01-22,000001,Echange,24939,,,LES MINEROTTES,B096,89520,89331,Sainpuits,89,,,893310000W0391,,,,,,,,,,,,,0,,,,,T,terres,,,100129,3.241758,47.514276
2019-1338091,2019-01-22,000001,Echange,24939,,,LES MINEROTTES,B096,89520,89331,Sainpuits,89,,,893310000W0391,,,,,,,,,,,,,0,,,,,T,terres,,,100129,3.241758,47.514276
2019-1338091,2019-01-22,000001,Echange,24939,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,209163,3.247117,47.513993
2019-1338091,2019-01-22,000001,Echange,24939,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,65702,3.247117,47.513993
2019-1338091,2019-01-22,000001,Echange,24939,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,131404,3.247117,47.513993
2019-1338091,2019-01-22,000001,Echange,24939,,,LES MINEROTTES,B096,89520,89331,Sainpuits,89,,,89331000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,11700,3.239908,47.511567
2019-1338091,2019-01-22,000001,Echange,24939,,,LES MINEROTTES,B096,89520,89331,Sainpuits,89,,,89331000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,5258,3.239908,47.511567
2019-1338092,2019-01-22,000002,Echange,21679,,,LES BERTHELOTS,B003,89520,89331,Sainpuits,89,,,893310000W0233,,,,,,,,,,,,,0,,,,,T,terres,,,44710,3.242987,47.522387
2019-1338092,2019-01-22,000002,Echange,21679,,,CHAMPS DE LA TINE,B037,89520,89331,Sainpuits,89,,,893310000Y0261,,,,,,,,,,,,,0,,,,,T,terres,,,76000,3.242728,47.527566
2019-1338092,2019-01-22,000002,Echange,21679,,,CHAMPS DE LA TINE,B037,89520,89331,Sainpuits,89,,,893310000Y0261,,,,,,,,,,,,,0,,,,,T,terres,,,151997,3.242728,47.527566
2019-1338092,2019-01-22,000002,Echange,21679,,,LE PETIT MEE,B108,89520,89331,Sainpuits,89,,,893310000Y0298,,,,,,,,,,,,,0,,,,,T,terres,,,110280,3.245929,47.525185
2019-1338092,2019-01-22,000002,Echange,21679,,,CHAMPS DE LA TINE,B037,89520,89331,Sainpuits,89,,,89331000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,18000,3.241297,47.529153
2019-1338092,2019-01-22,000002,Echange,21679,,,CHAMPS DE LA TINE,B037,89520,89331,Sainpuits,89,,,89331000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,21000,3.241297,47.529153
2019-1338092,2019-01-22,000002,Echange,21679,,,CHAMPS DE LA TINE,B037,89520,89331,Sainpuits,89,,,89331000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,44725,3.241297,47.529153
2019-1338092,2019-01-22,000002,Echange,21679,,,LES BRUYERES,B025,89520,89331,Sainpuits,89,,,89331000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,2168,3.236415,47.51099
2019-1338092,2019-01-22,000002,Echange,21679,,,LES BRUYERES,B025,89520,89331,Sainpuits,89,,,89331000ZV0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,19,3.237093,47.510746
2019-1338092,2019-01-22,000002,Echange,21679,,,LES BRUYERES,B025,89520,89331,Sainpuits,89,,,89331000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,6481,3.237039,47.511365
2019-1338092,2019-01-22,000002,Echange,21679,,,LES BRUYERES,B025,89520,89331,Sainpuits,89,,,89331000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.237039,47.511365
2019-1338178,2019-01-11,000001,Vente,30000,,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0214,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.234023,47.499655
2019-1338178,2019-01-11,000001,Vente,30000,117,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0848,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,542,3.233883,47.499635
2019-1338239,2019-01-12,000001,Vente,400,,,LES CHAMPS DE LA CHAPELLE,B035,89520,89331,Sainpuits,89,,,893310000C0841,,,,,,,,,,,,,0,,,,,T,terres,,,832,3.259292,47.513782
2019-1338431,2019-02-08,000002,Vente,22000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C1014,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.257499,47.519859
2019-1338431,2019-02-08,000002,Vente,22000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C1014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,3.257499,47.519859
2019-1338431,2019-02-08,000002,Vente,22000,,,RUE DE LA GARE,0078,89520,89331,Sainpuits,89,,,893310000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.257279,47.519794
2019-1338431,2019-02-08,000002,Vente,22000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.258078,47.519965
2019-1338431,2019-02-08,000002,Vente,22000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.257967,47.519934
2019-1338463,2019-02-25,000001,Vente,20000,69,,LES CHAMPS DE LA CHAPELLE,B035,89520,89331,Sainpuits,89,,,893310000C0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1936,3.257325,47.515012
2019-1338463,2019-02-25,000001,Vente,20000,,,LES CHAMPS DE LA CHAPELLE,B035,89520,89331,Sainpuits,89,,,893310000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,926,3.257211,47.514781
2019-1338796,2019-04-10,000001,Vente,3500,2,,RUE TOULON,0150,89520,89331,Sainpuits,89,,,893310000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39,3.261902,47.517488
2019-1338796,2019-04-10,000001,Vente,3500,2,,RUE TOULON,0150,89520,89331,Sainpuits,89,,,893310000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.261902,47.517488
2019-1338863,2019-04-06,000001,Vente,,,,HERBUS DE COMMECY,B092,89520,89331,Sainpuits,89,,,89331000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,15261,3.21566,47.525377
2019-1338863,2019-04-06,000001,Vente,,,,CHAMPS JARROIS,B044,89520,89331,Sainpuits,89,,,89331000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,983,3.212691,47.528279
2019-1338863,2019-04-06,000001,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,14032,3.224396,47.526113
2019-1338863,2019-04-06,000001,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,7000,3.224396,47.526113
2019-1338863,2019-04-06,000001,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,36629,3.227386,47.525897
2019-1338863,2019-04-06,000001,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,29596,3.227386,47.525897
2019-1338863,2019-04-06,000001,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,21978,3.227386,47.525897
2019-1338863,2019-04-06,000003,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,23371,3.229861,47.526766
2019-1338863,2019-04-06,000003,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,14022,3.229861,47.526766
2019-1338863,2019-04-06,000003,Vente,,,,FONTANIERES,B074,89520,89331,Sainpuits,89,,,89331000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,18883,3.229861,47.526766
2019-1338913,2019-04-10,000001,Vente,110,,,LES CROCS DES CRIS,B061,89520,89331,Sainpuits,89,,,89331000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.243722,47.498506
2019-1339002,2019-04-23,000001,Vente,142194,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,131404,3.247117,47.513993
2019-1339002,2019-04-23,000001,Vente,142194,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,209163,3.247117,47.513993
2019-1339002,2019-04-23,000001,Vente,142194,,,CHAMPS DES MINEROTTES,B038,89520,89331,Sainpuits,89,,,893310000W0394,,,,,,,,,,,,,0,,,,,T,terres,,,65702,3.247117,47.513993
2019-1339325,2019-05-27,000001,Vente,170000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.258283,47.519841
2019-1339325,2019-05-27,000001,Vente,170000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.258258,47.519759
2019-1339325,2019-05-27,000001,Vente,170000,6,,RUE DE LA GARE,0078,89520,89331,Sainpuits,89,,,893310000C0883,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,198,3.258198,47.519685
2019-1339325,2019-05-27,000001,Vente,170000,19,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0884,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,725,3.258269,47.519533
2019-1339325,2019-05-27,000001,Vente,170000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.258348,47.519928
2019-1339325,2019-05-27,000001,Vente,170000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.258543,47.519831
2019-1339325,2019-05-27,000001,Vente,170000,,,LE VILLAGE,B141,89520,89331,Sainpuits,89,,,893310000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.258497,47.520106
2019-1339423,2019-06-15,000001,Vente,25000,116,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0216,,,,,,,,,,,,,0,1,Maison,52,0,S,sols,,,1150,3.23366,47.499982
2019-1339423,2019-06-15,000001,Vente,25000,,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1852,3.233414,47.498444
2019-1339423,2019-06-15,000001,Vente,25000,117,A,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0847,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,534,3.233791,47.499944
2019-1339423,2019-06-15,000001,Vente,25000,,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.233372,47.498768
2019-1339497,2019-06-17,000002,Vente,200,,,LES COURS,B059,89520,89331,Sainpuits,89,,,893310000A1489,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.214389,47.514322
2019-1339588,2019-06-25,000001,Vente,1500,,,LA VILLENEUVE,B142,89520,89331,Sainpuits,89,,,893310000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.27778,47.522607
2019-1339588,2019-06-25,000001,Vente,1500,,,LA VILLENEUVE,B142,89520,89331,Sainpuits,89,,,893310000E0458,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.277916,47.522545
2019-1339588,2019-06-25,000001,Vente,1500,,,LA VILLENEUVE,B142,89520,89331,Sainpuits,89,,,893310000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,3041,3.278442,47.522489
2019-1339588,2019-06-25,000001,Vente,1500,,,BOIS CHAUD,B009,89520,89331,Sainpuits,89,,,893310000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,1728,3.282417,47.523974
2019-1339589,2019-06-25,000001,Vente,125000,229,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0866,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,883,3.222308,47.524778
2019-1339589,2019-06-25,000001,Vente,125000,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,686,3.222497,47.524882
2019-1339589,2019-06-25,000001,Vente,125000,161,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0868,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,528,3.22232,47.525091
2019-1339589,2019-06-25,000001,Vente,125000,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,196,3.222202,47.525282
2019-1339589,2019-06-25,000001,Vente,125000,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,1008,3.222005,47.524682
2019-1339589,2019-06-25,000001,Vente,125000,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A0878,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.222247,47.52459
2019-1339960,2019-08-13,000001,Vente,1500,,,LES COURS,B059,89520,89331,Sainpuits,89,,,893310000A1237,,,,,,,,,,,,,0,,,,,J,jardins,,,1201,3.21391,47.514306
2019-1339963,2019-08-17,000001,Vente,62000,238,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A1384,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,440,3.2222,47.524087
2019-1339963,2019-08-17,000001,Vente,62000,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.222074,47.524028
2019-1340342,2019-09-26,000001,Vente,132500,289,,FLASSY,B071,89520,89331,Sainpuits,89,,,893310000B0876,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,500,3.250416,47.494141
2019-1340342,2019-09-26,000001,Vente,132500,289,,FLASSY,B071,89520,89331,Sainpuits,89,,,893310000B0876,,,,,,,,,,,,,0,1,Maison,232,7,T,terres,,,5370,3.250416,47.494141
2019-1340416,2019-10-05,000001,Vente,13000,,,LES COURS,B059,89520,89331,Sainpuits,89,,,893310000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.213173,47.51448
2019-1340416,2019-10-05,000001,Vente,13000,139,B,LES COURS,B059,89520,89331,Sainpuits,89,,,893310000A1375,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,172,3.213242,47.514434
2019-1340521,2019-10-16,000001,Vente,1200,,,LE BOIS MONCHE,B019,89520,89331,Sainpuits,89,,,893310000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,3.243313,47.490603
2019-1340716,2019-11-30,000001,Vente,86800,226,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0814,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,667,3.233984,47.497925
2019-1340716,2019-11-30,000001,Vente,86800,,,VERRIERE,B139,89520,89331,Sainpuits,89,,,893310000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.234249,47.497807
2019-1340744,2019-11-16,000002,Vente,100,,,COMMECY,B056,89520,89331,Sainpuits,89,,,893310000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.223864,47.523337
