id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79994,2020-05-18,000001,Vente,2000,,,LES COULEYRES,B058,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0059,,,,,,,,,,,,,0,,,,,L,landes,,,470,3.966922,44.59237
2020-79994,2020-05-18,000001,Vente,2000,,,LA PIERRE BLANCHE,B106,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0259,,,,,,,,,,,,,0,,,,,P,prés,,,627,3.966635,44.593351
2020-79994,2020-05-18,000001,Vente,2000,,,LES TRAVERS,B140,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0281,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.966843,44.593192
2020-79994,2020-05-18,000001,Vente,2000,,,LES COULEYRES,B058,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0386,,,,,,,,,,,,,0,,,,,L,landes,,,5134,3.967516,44.592261
2020-79994,2020-05-18,000001,Vente,2000,,,LES COULEYRES,B058,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0388,,,,,,,,,,,,,0,,,,,P,prés,,,817,3.968306,44.592159
2020-79994,2020-05-18,000001,Vente,2000,,,LES TRAVERS,B140,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000E0396,,,,,,,,,,,,,0,,,,,L,landes,,,9418,3.966522,44.592271
2020-79994,2020-05-18,000001,Vente,2000,,,LAVES DE LEYGNES,B091,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000F0099,,,,,,,,,,,,,0,,,,,L,landes,,,20660,3.966708,44.585347
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7140,3.999054,44.625633
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25080,3.996447,44.624881
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,401640,3.995938,44.62425
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,3.993108,44.625016
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,3.992548,44.624821
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3260,3.993633,44.623699
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.992558,44.624276
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5835,3.993121,44.623385
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.994295,44.623386
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7145,3.993451,44.622686
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,3.993349,44.622196
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,3.99286,44.621941
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,3.993231,44.621219
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6100,3.993724,44.621528
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,3.994288,44.620802
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10890,3.993487,44.62078
2020-80947,2020-06-02,000001,Vente,255000,,,PRATAZANIER,B111,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,3.994935,44.620686
2020-80947,2020-06-02,000001,Vente,255000,,,RANC DE LA SUCHERE,B118,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3435,3.992754,44.620524
2020-80947,2020-06-02,000001,Vente,255000,,,RANC DE LA SUCHERE,B118,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0050,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4340,3.99238,44.619897
2020-80947,2020-06-02,000001,Vente,255000,,,RANC DE LA SUCHERE,B118,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24240,3.992612,44.618533
2020-81763,2020-10-10,000001,Vente,45000,5009,,COSTELONGE,B056,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0313,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,136,3.990388,44.600123
2020-82275,2020-11-03,000001,Vente,110990,5158,,LA BASTIDE,B005,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000A0172,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1012,3.909693,44.592081
2020-83023,2020-12-14,000001,Vente,21000,5126,,NICOULAUD ST LAURENT,B100,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000G0686,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1205,3.947588,44.573789
2020-83174,2020-12-22,000001,Vente,5000,,,LE RIEU,B124,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0241,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,983,3.993167,44.600849
2020-83174,2020-12-22,000001,Vente,5000,,,LE RIEU,B124,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,982,3.993167,44.600849
2020-83174,2020-12-22,000001,Vente,5000,,,LE RIEU,B124,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.992685,44.600961
2020-83174,2020-12-22,000001,Vente,5000,,,LAS COUOLS,B090,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,985,3.992608,44.600692
2020-83174,2020-12-22,000001,Vente,5000,,,LAS COUOLS,B090,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,3645,3.992431,44.60029
2020-83174,2020-12-22,000001,Vente,5000,,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,3.991992,44.600518
2020-83174,2020-12-22,000001,Vente,5000,,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0288,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.991772,44.600555
2020-83174,2020-12-22,000001,Vente,5000,,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,3.99188,44.600463
2020-83174,2020-12-22,000001,Vente,5000,5211,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.991717,44.600549
2020-83205,2020-12-23,000001,Vente,15000,,,OURLETTE,B177,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072621350B0469,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.970366,44.554404
2020-83205,2020-12-23,000001,Vente,15000,5002,,OURLETTE,B177,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072621350B0470,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,190,3.970186,44.554557
2020-83205,2020-12-23,000001,Vente,15000,,,OURLETTE,B177,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072621350B0471,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.970078,44.554449
2020-83205,2020-12-23,000001,Vente,15000,,,OURLETTE,B177,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072621350B0472,,,,,,,,,,,,,0,,,,,P,prés,,,607,3.970094,44.554368
2020-83236,2020-12-22,000001,Vente,69000,,,LAS COUOLS,B090,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,2110,3.992265,44.599588
2020-83236,2020-12-22,000001,Vente,69000,,,LAS COUOLS,B090,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,2110,3.992265,44.599588
2020-83236,2020-12-22,000001,Vente,69000,,,COSTELONGE,B056,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0277,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.991711,44.599988
2020-83236,2020-12-22,000001,Vente,69000,,,COSTELONGE,B056,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.991997,44.599956
2020-83236,2020-12-22,000001,Vente,69000,,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,217,3.991872,44.60065
2020-83236,2020-12-22,000001,Vente,69000,5002,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0409,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,65,3.991578,44.600618
2020-83236,2020-12-22,000001,Vente,69000,,,HAMEAU DE COSTELONGE,B083,07590,07262,Saint-Laurent-les-Bains-Laval-d'Aurelle,07,,,072620000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.991801,44.600726
