id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-737175,2023-05-17,000001,Vente,69000,7,,VAUX,B122,58190,58271,Saizy,58,,,582710000C0751,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,167,3.684526,47.338352
2023-738670,2023-08-03,000001,Vente,47000,7,,VILLAGE DE FIN,0184,58190,58271,Saizy,58,,,582710000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,3.710058,47.365263
2023-738670,2023-08-03,000001,Vente,47000,7,,VILLAGE DE FIN,0184,58190,58271,Saizy,58,,,582710000B0287,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,752,3.710058,47.365263
2023-738892,2023-09-02,000001,Vente,88080,,,LES AUBUS,B001,58190,58271,Saizy,58,,,58271000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.690248,47.359943
2023-738892,2023-09-02,000001,Vente,88080,,,LES AUBUS,B001,58190,58271,Saizy,58,,,58271000ZM0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.690248,47.359943
2023-739958,2023-11-03,000001,Vente,94000,2,,GRANDE RUE,0179,58190,58271,Saizy,58,,,58271000AB0182,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,758,3.704415,47.356452
2023-740705,2023-12-20,000001,Vente,80000,2,,VILLAGE DE FIN,0184,58190,58271,Saizy,58,,,582710000B0275,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1142,3.709943,47.365971
2023-740705,2023-12-20,000001,Vente,80000,,,FIN,B055,58190,58271,Saizy,58,,,582710000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,411,3.709879,47.365836
2023-741004,2023-12-29,000001,Vente,39810.5,,,FIN,B055,58190,58271,Saizy,58,,,582710000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,1622,3.710781,47.364356
2023-741004,2023-12-29,000001,Vente,39810.5,,,LES BROSSOTTES,B011,58190,58271,Saizy,58,,,58271000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,53740,3.724154,47.361281
2023-741004,2023-12-29,000001,Vente,39810.5,,,LES BROSSOTTES,B011,58190,58271,Saizy,58,,,58271000ZC0022,,,,,,,,,,,,,0,,,,,L,landes,,,2301,3.724154,47.361281
2023-741004,2023-12-29,000001,Vente,39810.5,,,LES BROSSOTTES,B011,58190,58271,Saizy,58,,,58271000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,22280,3.724154,47.361281
2023-741004,2023-12-29,000001,Vente,39810.5,,,LES BROSSOTTES,B011,58190,58271,Saizy,58,,,58271000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,22280,3.724154,47.361281
2023-741004,2023-12-29,000001,Vente,39810.5,,,LES BROSSOTTES,B011,58190,58271,Saizy,58,,,58271000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,22279,3.724154,47.361281
2023-741004,2023-12-29,000001,Vente,39810.5,,,DEVANT FIN,B050,58190,58271,Saizy,58,,,58271000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,34740,3.710256,47.363476
