id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186633,2020-01-17,000001,Vente,4250,,,LE TERRIER,B237,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.239704,44.673855
2020-186633,2020-01-17,000001,Vente,4250,,,LE TERRIER,B237,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.240718,44.674186
2020-186750,2020-02-15,000001,Vente,40000,,,LA COMBE,B067,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.23413,44.70658
2020-186750,2020-02-15,000001,Vente,40000,,,LA COMBE,B067,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,31520,2.233189,44.70796
2020-186750,2020-02-15,000001,Vente,40000,,,LA COMBE,B067,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.232781,44.708595
2020-187460,2020-05-27,000001,Vente,160000,6115,,CHAMP DE LA CROIX,B038,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0849,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,500,2.229782,44.693917
2020-187460,2020-05-27,000001,Vente,160000,6115,,CHAMP DE LA CROIX,B038,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0849,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,2.229782,44.693917
2020-187460,2020-05-27,000001,Vente,160000,,,CHAMP DE LA CROIX,B038,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.229727,44.693756
2020-187530,2020-05-26,000001,Vente,1560,,,TOUET,B240,15600,15181,Saint-Constant-Fournoulès,15,,,151810000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.235327,44.690624
2020-187545,2020-05-23,000001,Vente,250,,,GAUDY,B266,15600,15181,Saint-Constant-Fournoulès,15,,,151810710A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,2.271771,44.682107
2020-188141,2020-07-23,000001,Vente,4092.5,,,LA PRADE,B174,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0568,,,,,,,,,,,,,0,,,,,P,prés,,,212,2.229141,44.687059
2020-188141,2020-07-23,000001,Vente,4092.5,,,LA PRADE,B174,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,179,2.229,44.687026
2020-188141,2020-07-23,000001,Vente,4092.5,,,EMBALS,B094,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.229562,44.687241
2020-188141,2020-07-23,000001,Vente,4092.5,2,,CHEM DE L ILE,0150,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0610,,,1,,4,,5,,6,,7,,5,2,Appartement,60,1,,,,,,2.22946,44.68723
2020-188141,2020-07-23,000001,Vente,4092.5,2,,CHEM DE L ILE,0150,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0610,,,2,,3,,,,,,,,2,2,Appartement,39,2,,,,,,2.22946,44.68723
2020-188330,2020-08-13,000001,Vente,50000,,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.232543,44.684414
2020-188330,2020-08-13,000001,Vente,50000,,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0297,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.232413,44.684506
2020-188330,2020-08-13,000001,Vente,50000,23,,RUE DU CANTOU,0105,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0300,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,2.232241,44.684572
2020-188443,2020-09-01,000001,Vente,18000,5093,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.230864,44.684722
2020-188562,2020-09-08,000001,Echange,18000,5093,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.230864,44.684722
2020-188562,2020-09-08,000002,Echange,18000,6050,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0241,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23086,44.684984
2020-188562,2020-09-08,000002,Echange,18000,6050,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0241,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23086,44.684984
2020-188562,2020-09-08,000002,Echange,18000,,,PRE MABIT,B196,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.227706,44.686562
2020-189162,2020-11-05,000001,Vente,1,,,PRE MABIT,B196,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.227887,44.686561
2020-189162,2020-11-05,000001,Vente,1,3,,PL DE L EGLISE,0120,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0240,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,2.230748,44.685011
2020-189162,2020-11-05,000001,Vente,1,6050,,LE BOURG - ST CONSTANT,B023,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0241,,,2,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.23086,44.684984
2020-189235,2020-10-30,000001,Vente,188000,13,,RUE DU CELE,0110,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.232283,44.685237
2020-189235,2020-10-30,000001,Vente,188000,13,,RUE DU CELE,0110,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D1127,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,890,2.232283,44.685237
2020-189325,2020-11-07,000001,Vente,45000,,,BOIS DU BRUEL,B015,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.255296,44.668127
2020-189377,2020-11-30,000001,Vente,114000,6009,,LE BOURG - FOURNOULES,B260,15600,15181,Saint-Constant-Fournoulès,15,,,151810710A0443,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,2.276784,44.676973
2020-189377,2020-11-30,000001,Vente,114000,6009,,LE BOURG - FOURNOULES,B260,15600,15181,Saint-Constant-Fournoulès,15,,,151810710A0443,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,952,2.276784,44.676973
2020-189543,2020-12-02,000001,Vente,173000,5198,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,2.258932,44.677887
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,2.258618,44.677899
2020-189543,2020-12-02,000001,Vente,173000,,,TRAVERS DU PUECH,B245,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.265654,44.677723
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0758,,,,,,,,,,,,,0,,,,,PA,pâtures,,,577,2.258887,44.677528
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.259167,44.677824
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.259038,44.677793
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,308,2.258726,44.677564
2020-189543,2020-12-02,000001,Vente,173000,,,TRAVERS DU PUECH,B245,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47011,2.26742,44.676172
2020-189543,2020-12-02,000001,Vente,173000,,,LAGRANAIRIE,B121,15600,15181,Saint-Constant-Fournoulès,15,,,151810000C0767,,,,,,,,,,,,,0,,,,,L,landes,,,316,2.258897,44.677676
2020-189560,2020-12-17,000001,Vente,136500,2,,LOT DE LA LEVADE,A008,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0840,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1009,2.22935,44.684015
2020-189994,2020-12-29,000001,Vente,32000,,,GARRIGAL,B104,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.213652,44.696037
2020-189994,2020-12-29,000001,Vente,32000,,,GARRIGAL,B104,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D1164,,,,,,,,,,,,,0,,,,,T,terres,,,3157,2.215683,44.694987
2020-189994,2020-12-29,000001,Vente,32000,,,GARRIGAL,B104,15600,15181,Saint-Constant-Fournoulès,15,,,151810000D1168,,,,,,,,,,,,,0,,,,,T,terres,,,33559,2.214222,44.695631
