id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767090,2019-01-10,000001,Vente,230000,,,LE VILLAGE,B035,51350,51172,Cormontreuil,51,,,51172000AB0516,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.058409,49.222296
2019-767090,2019-01-10,000001,Vente,230000,17,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0525,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,189,4.058278,49.222173
2019-767194,2019-01-17,000001,Vente,221000,3,,ALL DES BRUYERES,0060,51350,51172,Cormontreuil,51,,,51172000AN0585,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,196,4.044345,49.221014
2019-767230,2019-01-28,000001,Vente,228000,9,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0532,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,184,4.059212,49.221898
2019-767276,2019-01-11,000001,Vente,123500,9001,,RUE GAMBETTA,0226,51350,51172,Cormontreuil,51,,,51172000AB0561,,,48,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054469,49.222516
2019-767276,2019-01-11,000001,Vente,123500,1,,RUE PIERRE CURIE,0480,51350,51172,Cormontreuil,51,,,51172000AB0561,,,11,62.23,,,,,,,,,1,2,Appartement,63,2,,,,,,4.054469,49.222516
2019-767295,2019-01-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,117,99.45,,,,,,,,,1,2,Appartement,99,4,,,,,,4.054233,49.221301
2019-767295,2019-01-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-767295,2019-01-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-767338,2019-01-31,000001,Vente,200000,5,,RUE DU MOULIN A VENT,0407,51350,51172,Cormontreuil,51,,,51172000AM0163,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,306,4.049384,49.219355
2019-767352,2019-02-05,000001,Vente,260000,3,,RUE JACQUES BREL,0311,51350,51172,Cormontreuil,51,,,51172000AE0045,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,570,4.066102,49.219545
2019-767374,2019-01-21,000001,Vente,230000,,,LE VILLAGE,B035,51350,51172,Cormontreuil,51,,,51172000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.058496,49.222266
2019-767374,2019-01-21,000001,Vente,230000,15,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0526,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,190,4.058419,49.222179
2019-767474,2019-02-01,000001,Vente,8000,5,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AA0092,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.051896,49.225383
2019-767474,2019-02-01,000001,Vente,8000,5,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AA0092,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.051896,49.225383
2019-767607,2019-02-07,000001,Vente,115000,6,,RUE CHARLES CLOTAIRE FOULON,0130,51350,51172,Cormontreuil,51,,,51172000AA0318,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,250,4.046422,49.227951
2019-767717,2019-02-27,000001,Vente,200000,31,,RUE DU COMMERCE,0145,51350,51172,Cormontreuil,51,,,51172000AH0200,,,2,255.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,255,0,,,,,,4.065292,49.214348
2019-767734,2019-02-04,000001,Vente,164000,14,,RUE DESIRE SEGUIN,0165,51350,51172,Cormontreuil,51,,,51172000AA0278,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,145,4.046403,49.227447
2019-767734,2019-02-04,000001,Vente,164000,8,,RUE SIMON DAUPHINOT,0540,51350,51172,Cormontreuil,51,,,51172000AA0409,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.046564,49.22735
2019-767734,2019-02-04,000001,Vente,164000,8,,RUE SIMON DAUPHINOT,0540,51350,51172,Cormontreuil,51,,,51172000AA0419,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.047011,49.227538
2019-767736,2019-02-08,000001,Vente en l'état futur d'achèvement,196949,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.049793,49.22028
2019-767736,2019-02-08,000001,Vente en l'état futur d'achèvement,196949,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049793,49.22028
2019-767800,2019-02-21,000001,Vente,160500,8,,PL ALFRED KASTLER,0001,51350,51172,Cormontreuil,51,,,51172000AB0561,,,39,82.26,,,,,,,,,1,2,Appartement,81,4,,,,,,4.054469,49.222516
2019-767800,2019-02-21,000001,Vente,160500,9001,,RUE GAMBETTA,0226,51350,51172,Cormontreuil,51,,,51172000AB0561,,,89,16.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054469,49.222516
2019-767851,2019-02-14,000002,Vente,74000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0689,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.047861,49.223545
2019-767873,2019-02-25,000001,Vente,534000,30,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AC0108,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,961,4.063356,49.219941
2019-767873,2019-02-25,000001,Vente,534000,30,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,961,4.063356,49.219941
2019-767936,2019-02-25,000001,Vente en l'état futur d'achèvement,166949,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049793,49.22028
2019-767936,2019-02-25,000001,Vente en l'état futur d'achèvement,166949,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.049793,49.22028
2019-768138,2019-03-01,000001,Vente,1000000,8,,RUE JEAN JAURES,0312,51350,51172,Cormontreuil,51,,,51172000AB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,473,4.052017,49.224394
2019-768138,2019-03-01,000001,Vente,1000000,8,,RUE JEAN JAURES,0312,51350,51172,Cormontreuil,51,,,51172000AB0006,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,473,4.052017,49.224394
2019-768138,2019-03-01,000001,Vente,1000000,8,,RUE JEAN JAURES,0312,51350,51172,Cormontreuil,51,,,51172000AB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,473,4.052017,49.224394
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,1122,4.052229,49.22446
2019-768138,2019-03-01,000001,Vente,1000000,2,,RUE MANOEL PINTO,0375,51350,51172,Cormontreuil,51,,,51172000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1122,4.052229,49.22446
2019-768243,2019-03-05,000002,Vente,30900,3,,RUE PIERRE CURIE,0480,51350,51172,Cormontreuil,51,,,51172000AB0541,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,103,4.055123,49.22223
2019-768303,2019-03-06,000002,Vente,907,,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,1453,4.065022,49.221041
2019-768303,2019-03-06,000003,Vente,907,,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,2206,,
2019-768303,2019-03-06,000003,Vente,907,,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,1453,4.065022,49.221041
2019-768303,2019-03-06,000003,Vente,907,,,RTE DE TAISSY,0581,51350,51172,Cormontreuil,51,,,51172000AD0104,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.064651,49.220682
2019-768337,2019-03-12,000001,Vente,30000,14,,IMP CLAUDE BURGOD,0080,51350,51172,Cormontreuil,51,,,51172000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,4.055492,49.224735
2019-768352,2019-03-29,000001,Vente,231000,7,,RUE PASTEUR,0451,51350,51172,Cormontreuil,51,,,51172000AB0070,,,63,,87,,,,,,,,2,2,Appartement,90,4,,,,,,4.057272,49.224123
2019-768352,2019-03-29,000001,Vente,231000,7,,RUE PASTEUR,0451,51350,51172,Cormontreuil,51,,,51172000AB0070,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057272,49.224123
2019-768377,2019-03-26,000001,Vente en l'état futur d'achèvement,171000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-768377,2019-03-26,000001,Vente en l'état futur d'achèvement,171000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,8,50.44,,,,,,,,,1,2,Appartement,50,2,,,,,,4.054233,49.221301
2019-768382,2019-03-12,000001,Vente,147800,1,C,RUE ROGER SALENGRO,0520,51350,51172,Cormontreuil,51,,,51172000AB0291,,,15,56.48,,,,,,,,,1,2,Appartement,57,2,,,,,,4.052177,49.223348
2019-768382,2019-03-12,000001,Vente,147800,1,C,RUE ROGER SALENGRO,0520,51350,51172,Cormontreuil,51,,,51172000AB0291,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.052177,49.223348
2019-768537,2019-03-21,000001,Vente,74000,13,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AI0003,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.051083,49.222656
2019-768537,2019-03-21,000001,Vente,74000,13,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AI0003,,,3,37.25,,,,,,,,,1,2,Appartement,40,2,,,,,,4.051083,49.222656
2019-768579,2019-04-01,000001,Vente,185000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0688,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,258,4.047855,49.223364
2019-768579,2019-04-01,000001,Vente,185000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0693,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.047756,49.223236
2019-768601,2019-03-29,000002,Vente,100000,9,,RUE DES REMOULEURS,0504,51350,51172,Cormontreuil,51,,,51172000AH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,4.064861,49.216048
2019-768618,2019-03-22,000001,Vente,183200,16,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AA0589,,,8,101.04,,,,,,,,,1,2,Appartement,102,5,,,,,,4.050277,49.223529
2019-768618,2019-03-22,000001,Vente,183200,16,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AA0589,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050277,49.223529
2019-768644,2019-03-22,000001,Vente,176000,16,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AA0589,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050277,49.223529
2019-768644,2019-03-22,000001,Vente,176000,16,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AA0589,,,3,90.47,,,,,,,,,1,2,Appartement,90,4,,,,,,4.050277,49.223529
2019-768738,2019-04-02,000001,Vente en l'état futur d'achèvement,231949,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,1,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.049793,49.22028
2019-768752,2019-04-08,000001,Vente,360000,3,B,RUE PAUL LANGEVIN,0460,51350,51172,Cormontreuil,51,,,51172000AC0055,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,358,4.059095,49.221173
2019-768760,2019-04-08,000001,Vente,111200,2,,PL ALFRED KASTLER,0001,51350,51172,Cormontreuil,51,,,51172000AB0561,,,29,54.78,,,,,,,,,1,2,Appartement,55,2,,,,,,4.054469,49.222516
2019-768760,2019-04-08,000001,Vente,111200,9001,,RUE GAMBETTA,0226,51350,51172,Cormontreuil,51,,,51172000AB0561,,,66,14.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054469,49.222516
2019-768944,2019-04-10,000001,Vente en l'état futur d'achèvement,177000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,15,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.054233,49.221301
2019-768944,2019-04-10,000001,Vente en l'état futur d'achèvement,177000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-768987,2019-04-16,000001,Vente,90470,13,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AI0003,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.051083,49.222656
2019-768987,2019-04-16,000001,Vente,90470,13,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AI0003,,,5,43.1,,,,,,,,,1,2,Appartement,70,3,,,,,,4.051083,49.222656
2019-768987,2019-04-16,000001,Vente,90470,13,,RUE CHANZY,0120,51350,51172,Cormontreuil,51,,,51172000AI0003,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.051083,49.222656
2019-769028,2019-04-16,000001,Vente,250000,28,,RUE JEAN GIONO,0310,51350,51172,Cormontreuil,51,,,51172000AM0416,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,321,4.045161,49.22018
2019-769043,2019-04-16,000001,Vente,303000,24,,RUE RENE CASSIN,0505,51350,51172,Cormontreuil,51,,,51172000AC0520,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,342,4.059711,49.218701
2019-769050,2019-04-23,000001,Vente,190000,1,,ALL DU POITOU,0490,51350,51172,Cormontreuil,51,,,51172000AN0302,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,161,4.042126,49.223313
2019-769179,2019-04-24,000001,Vente en l'état futur d'achèvement,211000,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049793,49.22028
2019-769179,2019-04-24,000001,Vente en l'état futur d'achèvement,211000,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.049793,49.22028
2019-769396,2019-04-25,000001,Vente,228350,4,,RUE ANATOLE FRANCE,0010,51350,51172,Cormontreuil,51,,,51172000AA0331,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,261,4.045566,49.227504
2019-769396,2019-04-25,000001,Vente,228350,39,,LES BUISSONNETS,B004,51350,51172,Cormontreuil,51,,,51172000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.045471,49.227645
2019-769457,2019-05-10,000001,Vente,150800,4,,PL ALFRED KASTLER,0001,51350,51172,Cormontreuil,51,,,51172000AB0561,,,36,83.23,,,,,,,,,1,2,Appartement,83,4,,,,,,4.054469,49.222516
2019-769457,2019-05-10,000001,Vente,150800,9001,,RUE GAMBETTA,0226,51350,51172,Cormontreuil,51,,,51172000AB0561,,,53,18.95,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054469,49.222516
2019-769621,2019-05-28,000001,Vente,130000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.04777,49.223393
2019-769621,2019-05-28,000001,Vente,130000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,4.04767,49.223338
2019-769621,2019-05-28,000001,Vente,130000,17,,RUE DU DOCTEUR ROUX,0180,51350,51172,Cormontreuil,51,,,51172000AM0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.04761,49.223277
2019-769683,2019-05-24,000001,Vente,324000,3,,RUE SOPHIE GERMAIN,0545,51350,51172,Cormontreuil,51,,,51172000AI0634,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,227,4.055904,49.219348
2019-769696,2019-05-21,000001,Vente en l'état futur d'achèvement,305000,,,RUE DE LA PAIX,0420,51350,51172,Cormontreuil,51,,,51172000AI0833,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.053882,49.221625
2019-769701,2019-05-22,000001,Vente,1,,,LES BUISSONNETS,B004,51350,51172,Cormontreuil,51,,,51172000AC0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.061642,49.218321
2019-769701,2019-05-22,000001,Vente,1,,,LES BUISSONNETS,B004,51350,51172,Cormontreuil,51,,,51172000AC0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,4.061629,49.218354
2019-769748,2019-06-04,000001,Vente,217000,36,,RUE HONORE DE BALZAC,0300,51350,51172,Cormontreuil,51,,,51172000AM0262,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,316,4.048362,49.220219
2019-769765,2019-06-07,000001,Vente,256320,75,,RUE HONORE DE BALZAC,0300,51350,51172,Cormontreuil,51,,,51172000AM0431,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,207,4.048446,49.219562
2019-769786,2019-06-04,000001,Vente en l'état futur d'achèvement,172000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-769786,2019-06-04,000001,Vente en l'état futur d'achèvement,172000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,17,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.054233,49.221301
2019-769815,2019-06-11,000001,Vente,244000,5,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.059402,49.221796
2019-769815,2019-06-11,000001,Vente,244000,5,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0534,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,165,4.05941,49.22184
2019-769866,2019-05-28,000001,Vente,170000,14,,RUE DU COMMERCE,0145,51350,51172,Cormontreuil,51,,,51172000AE0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,902,4.069051,49.216522
2019-769901,2019-06-07,000001,Vente,630000,7,,RUE PASTEUR,0451,51350,51172,Cormontreuil,51,,,51172000AB0070,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057272,49.224123
2019-769901,2019-06-07,000001,Vente,630000,7,,RUE PASTEUR,0451,51350,51172,Cormontreuil,51,,,51172000AB0070,,,58,,98,201.67,,,,,,,2,2,Appartement,167,7,,,,,,4.057272,49.224123
2019-769901,2019-06-07,000001,Vente,630000,7,,RUE PASTEUR,0451,51350,51172,Cormontreuil,51,,,51172000AB0070,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057272,49.224123
2019-769923,2019-06-07,000001,Vente,207000,69,,RUE HONORE DE BALZAC,0300,51350,51172,Cormontreuil,51,,,51172000AM0428,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,213,4.048567,49.219718
2019-769952,2019-06-19,000001,Vente,450000,38,,RUE DU COMMERCE,0145,51350,51172,Cormontreuil,51,,,51172000AH0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2110,4.065517,49.215314
2019-770131,2019-06-17,000001,Vente en l'état futur d'achèvement,175000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,20,51.02,,,,,,,,,1,2,Appartement,51,2,,,,,,4.054233,49.221301
2019-770131,2019-06-17,000001,Vente en l'état futur d'achèvement,175000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-770239,2019-06-14,000001,Vente en l'état futur d'achèvement,208049,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049793,49.22028
2019-770239,2019-06-14,000001,Vente en l'état futur d'achèvement,208049,5,,RUE DU MARECHAL LECLERC,0377,51350,51172,Cormontreuil,51,,,51172000AM0696,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.049793,49.22028
2019-770257,2019-06-19,000001,Vente,162000,13,,RUE DESIRE SEGUIN,0165,51350,51172,Cormontreuil,51,,,51172000AA0322,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,234,4.046071,49.227643
2019-770492,2019-06-28,000001,Vente,300000,30,,RUE DES CAMPANULES,0088,51350,51172,Cormontreuil,51,,,51172000AP0296,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,359,4.044829,49.21935
2019-770522,2019-07-03,000001,Vente,194000,13,,RUE FRANCOIS MAURIAC,0205,51350,51172,Cormontreuil,51,,,51172000AM0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,4.047723,49.218652
2019-770555,2019-07-05,000001,Vente,242000,19,,RUE PAUL GAUGUIN,0458,51350,51172,Cormontreuil,51,,,51172000AI0307,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,355,4.051694,49.219853
2019-770603,2019-07-05,000001,Vente en l'état futur d'achèvement,234000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,110,67.97,,,,,,,,,1,2,Appartement,67,3,,,,,,4.054233,49.221301
2019-770603,2019-07-05,000001,Vente en l'état futur d'achèvement,234000,4,,RUE PAUL DOUMER,0456,51350,51172,Cormontreuil,51,,,51172000AI0847,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054233,49.221301
2019-770646,2019-07-01,000001,Vente,326000,22,,RUE PIERRE REVERDY,0487,51350,51172,Cormontreuil,51,,,51172000AR0242,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,550,4.040768,49.212612
2019-770649,2019-07-12,000001,Vente,800000,8,,RUE ROGER SALENGRO,0520,51350,51172,Cormontreuil,51,,,51172000AI0008,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1077,,
2019-770649,2019-07-12,000001,Vente,800000,8,,RUE ROGER SALENGRO,0520,51350,51172,Cormontreuil,51,,,51172000AI0008,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1077,,
2019-770649,2019-07-12,000001,Vente,800000,8,,RUE ROGER SALENGRO,0520,51350,51172,Cormontreuil,51,,,51172000AI0008,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1077,,
2019-770730,2019-06-27,000001,Vente,3649626.2,,,LES MONTEPILLOIS,B020,51350,51172,Cormontreuil,51,,,51172000AS0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,4.034492,49.21518
2019-770805,2019-07-24,000001,Vente,230000,11,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.058651,49.222213
2019-770805,2019-07-24,000001,Vente,230000,11,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0528,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,193,4.05862,49.222148
2019-770868,2019-07-22,000001,Vente,460000,38,,RUE BERNARD DE JUSSIEU,0048,51350,51172,Cormontreuil,51,,,51172000AI0527,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,538,4.053304,49.21804
2019-770868,2019-07-22,000001,Vente,460000,,,LES CARREAUX,B005,51350,51172,Cormontreuil,51,,,51172000AI0530,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.053825,49.218283
2019-770868,2019-07-22,000001,Vente,460000,,,LES CARREAUX,B005,51350,51172,Cormontreuil,51,,,51172000AI0531,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.053645,49.217873
2019-770868,2019-07-22,000001,Vente,460000,,,LES CARREAUX,B005,51350,51172,Cormontreuil,51,,,51172000AI0537,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.053904,49.217882
2019-770872,2019-07-19,000002,Vente,500000,7,,RUE DES COMPAGNONS,0143,51350,51172,Cormontreuil,51,,,51172000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,2844,4.066192,49.215767
2019-771007,2019-08-02,000001,Vente,244500,39,,RUE HONORE DAUMIER,0303,51350,51172,Cormontreuil,51,,,51172000AI0170,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,177,4.052728,49.218999
2019-771021,2019-08-02,000002,Vente,191600,35,,RUE SIMON DAUPHINOT,0540,51350,51172,Cormontreuil,51,,,51172000AA0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,3200,4.043518,49.226271
2019-771021,2019-08-02,000002,Vente,191600,35,,RUE SIMON DAUPHINOT,0540,51350,51172,Cormontreuil,51,,,51172000AA0596,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.043839,49.226658
2019-771070,2019-08-02,000001,Vente,420000,17,B,RUE ARISTIDE BRIAND,0020,51350,51172,Cormontreuil,51,,,51172000AI0814,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,587,4.051128,49.218268
2019-771100,2019-07-09,000001,Vente,335000,7,,RUE DU COMMERCE,0145,51350,51172,Cormontreuil,51,,,51172000AE0165,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,2130,4.069663,49.21639
2019-771200,2019-07-26,000001,Vente,160000,21,,RUE SIMON DAUPHINOT,0540,51350,51172,Cormontreuil,51,,,51172000AA0486,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,140,4.048464,49.225215
2019-771307,2019-08-01,000001,Vente,189900,14,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0491,,,19,65.24,,,,,,,,,1,2,Appartement,65,3,,,,,,4.058621,49.222484
2019-771307,2019-08-01,000001,Vente,189900,14,,RUE SIMONE VEIL,0541,51350,51172,Cormontreuil,51,,,51172000AB0491,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058621,49.222484