siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101502,00015,21510150200015,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,4,,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
215101502,00023,21510150200023,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,4,,2,,RUE,PASTEUR,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.18089,49.044757,0.49,housenumber,2 Rue de Brabant 51150 Condé-sur-Marne,51161_0011_00002,G,2 RUE DE BRABANT,
215101502,00031,21510150200031,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2005-03-29,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
215101502,00049,21510150200049,O,2005-03-29,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,ALEXANDRE BATILLOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2011-07-26,F,LOTISSEMENT LES EGLISOTTES,,,,42.99Z,NAFRev2,N,4.179696,49.043256,0.78,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
245100417,00022,24510041700022,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCE D'EAU ET D'ASSAINISSEMENT DU SIVOM,,,,41.0Z,NAFRev1,N,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
255101826,00022,25510182600022,O,1995-11-14,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,75.1C,NAF1993,N,4.178191,49.043207,0.38,street,Rue du 8 Mai 51150 Condé-sur-Marne,51161_0031,D,RUE DU 8 MAI,
255101990,00026,25510199000026,O,1990-06-15,01,2019,,2021-10-27T08:12:15,true,4,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
265101394,00012,26510139400012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
295103543,00019,29510354300019,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
295105043,00018,29510504300018,O,1985-10-28,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,ALEXANDRE BATILLIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,70.1C,NAFRev1,N,4.179696,49.043256,0.86,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
301994737,00015,30199473700015,O,1974-01-01,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DE BRABANT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,4.18089,49.044757,0.95,housenumber,2 Rue de Brabant 51150 Condé-sur-Marne,51161_0011_00002,G,2 RUE DE BRABANT,
301994737,00023,30199473700023,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,BRABANT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,4.181236,49.044895,0.94,housenumber,4 Rue de Brabant 51150 Condé-sur-Marne,51161_0011_00004,G,4 RUE DE BRABANT,
302682240,00015,30268224000015,O,,,,,2019-11-14T14:00:41,true,1,,20,,RUE,DES LOMBARDS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,4.178262,49.044058,0.95,housenumber,20 Rue des Lombards 51150 Condé-sur-Marne,51161_0039_00020,G,20 RUE DES LOMBARDS,
302699988,00010,30269998800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302715966,01808,30271596601808,O,1993-02-19,01,2019,,2021-10-27T08:14:28,false,5,,,,RUE,DU PORT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,4.179406,49.04263,0.94,street,Rue du Port 51150 Condé-sur-Marne,51161_0051,G,RUE DU PORT,
302865373,00021,30286537300021,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,CRAYERE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.72,NAP,N,4.184567,49.040745,0.92,housenumber,7 Rue de la Crayère 51150 Condé-sur-Marne,51161_0023_00007,G,7 RUE DE LA CRAYERE,
303510200,00023,30351020000023,O,1988-09-29,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,KELLERMANN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,4.18016,49.045679,0.85,housenumber,1 Rue Kellerman 51150 Condé-sur-Marne,51161_0035_00001,G,1 RUE KELLERMAN,
304833148,00014,30483314800014,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,KELLERMAN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,4.180672,49.046299,0.95,housenumber,8 Rue Kellerman 51150 Condé-sur-Marne,51161_0035_00008,G,8 RUE KELLERMAN,
305380586,00019,30538058600019,O,,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.179122,49.045388,0.95,housenumber,6 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00006,G,6 RUE DE REIMS,
306281544,00016,30628154400016,O,,,,,2019-11-14T14:00:41,true,1,,8,,PL,JEAN PIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.180506,49.044812,0.63,housenumber,8 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00008,G,8 PLACE DU LIEUTENANT JEAN SIOT,
306857392,00014,30685739200014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DU 8 MAI,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.177752,49.043255,0.95,housenumber,12 Rue du 8 Mai 51150 Condé-sur-Marne,51161_0031_00012,G,12 RUE DU 8 MAI,
307193896,00015,30719389600015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308082809,00010,30808280900010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
309944759,00021,30994475900021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
312217532,00026,31221753200026,O,,,,,2019-11-14T14:00:41,true,1,,9,,RUE,DES LOMBARDS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.178498,49.043521,0.95,housenumber,9 Rue des Lombards 51150 Condé-sur-Marne,51161_0039_00009,G,9 RUE DES LOMBARDS,
314349457,00015,31434945700015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,4.179122,49.045388,0.95,housenumber,6 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00006,G,6 RUE DE REIMS,
315814699,00015,31581469900015,O,1979-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,MAIRIE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,O,4.178191,49.043207,0.38,street,Rue du 8 Mai 51150 Condé-sur-Marne,51161_0031,G,RUE DU 8 MAI,
318405115,00011,31840511500011,O,,NN,,,2019-11-14T14:00:41,true,1,,10,,RUE,BRABANT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,78.02,NAP,N,4.18166,49.045365,0.94,housenumber,10 Rue de Brabant 51150 Condé-sur-Marne,51161_0011_00010,G,10 RUE DE BRABANT,
325330082,00018,32533008200018,O,1982-07-05,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,91.3E,NAFRev1,N,4.177819,49.045805,0.94,housenumber,1 Rue du 11 Novembre 51150 Condé-sur-Marne,51161_0047_00001,G,1 RUE DU 11 NOVEMBRE,
325330082,00026,32533008200026,O,2004-09-08,NN,,,2019-11-14T14:00:41,true,3,,,,PL,ALEXANDRE BATILLOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.179696,49.043256,0.78,street,Place Alexandre Batilliot 51150 Condé-sur-Marne,51161_0005,G,PLACE ALEXANDRE BATILLIOT,
328505649,00025,32850564900025,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,4,,5,,PL,JEAN SIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.30Z,NAFRev2,N,4.179928,49.044666,0.81,housenumber,5 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00005,G,5 PLACE DU LIEUTENANT JEAN SIOT,
330149675,00010,33014967500010,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,CANAL DE L AISNE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,80.4C,NAF1993,O,4.183541,49.048093,0.93,housenumber,6 Rue du Canal de l’Aisne 51150 Condé-sur-Marne,51161_0017_00006,G,6 RUE DU CANAL DE L AISNE,
331188839,00020,33118883900020,O,1999-02-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,THIERS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.6E,NAFRev1,N,4.181703,49.043217,0.95,housenumber,1 Rue Thiers 51150 Condé-sur-Marne,51161_0059_00001,G,1 RUE THIERS,
331561639,00013,33156163900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
332044361,00027,33204436100027,O,1997-05-01,NN,,,2019-11-14T14:00:41,true,6,,9,,RUE,DE CHALONS SUR MARNE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,55.10Z,NAFRev2,N,4.18126,49.044367,0.91,housenumber,9 Rue de Châlons 51150 Condé-sur-Marne,51161_0021_00009,G,9 RUE DE CHALONS,
332736818,00011,33273681800011,O,1985-06-05,NN,,,2019-11-14T14:00:41,true,3,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
340415041,00045,34041504100045,O,2016-12-17,,,4520AC,2019-11-14T14:00:41,true,2,,18,,RUE,DU GENERAL DE GAULLE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.20A,NAFRev2,N,4.185066,49.040741,0.95,housenumber,18 Rue du Général de Gaulle 51150 Condé-sur-Marne,51161_0027_00018,G,18 RUE DU GENERAL DE GAULLE,
340445816,00010,34044581600010,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,CRAYERE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.72,NAP,N,4.184567,49.040745,0.92,housenumber,7 Rue de la Crayère 51150 Condé-sur-Marne,51161_0023_00007,G,7 RUE DE LA CRAYERE,
348247354,00015,34824735400015,O,1988-07-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.177819,49.045805,0.94,housenumber,1 Rue du 11 Novembre 51150 Condé-sur-Marne,51161_0047_00001,G,1 RUE DU 11 NOVEMBRE,
348268343,00012,34826834300012,O,1988-10-05,NN,,,2019-11-14T14:00:41,true,1,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
349795732,00016,34979573200016,O,1989-02-22,NN,,,2019-11-14T14:00:41,true,3,,,,,,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349814616,00018,34981461600018,O,1989-02-25,NN,,,2019-11-14T14:00:41,true,6,,10,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,01.49Z,NAFRev2,N,4.178811,49.045439,0.95,housenumber,10 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00010,G,10 RUE DE REIMS,
349816900,00014,34981690000014,O,1989-02-07,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE BRABANT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.78B,NAFRev2,N,4.18089,49.044757,0.95,housenumber,2 Rue de Brabant 51150 Condé-sur-Marne,51161_0011_00002,G,2 RUE DE BRABANT,
350077731,00023,35007773100023,O,,,,,2019-11-14T14:00:41,true,1,,9,,RUE,DE CHALONS SUR MARNE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.1A,NAF1993,N,4.18126,49.044367,0.91,housenumber,9 Rue de Châlons 51150 Condé-sur-Marne,51161_0021_00009,G,9 RUE DE CHALONS,
350584538,00036,35058453800036,O,1992-12-31,NN,,,2019-11-14T14:00:41,false,2,,1,,RUE,THIERS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,52.2J,NAF1993,N,4.181703,49.043217,0.95,housenumber,1 Rue Thiers 51150 Condé-sur-Marne,51161_0059_00001,G,1 RUE THIERS,
350584538,00044,35058453800044,O,1995-07-10,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,DU MOULIN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,52.2J,NAF1993,N,4.183274,49.044235,0.7,street,Chemin du Moulin 51150 Condé-sur-Marne,51161_0043,G,CHEMIN DU MOULIN,
350696209,00013,35069620900013,O,1989-04-01,NN,,,2021-02-23T11:03:24,true,4,,2,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.179766,49.045063,0.95,housenumber,2 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00002,G,2 RUE DE REIMS,
352375885,00014,35237588500014,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,THIERS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.181703,49.043217,0.95,housenumber,1 Rue Thiers 51150 Condé-sur-Marne,51161_0059_00001,G,1 RUE THIERS,
356000216,00073,35600021600073,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,ALBERT BARRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1998-12-14,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.179127,49.043957,0.95,housenumber,8 Rue Albert Barre 51150 Condé-sur-Marne,51161_0002_00008,G,8 RUE ALBERT BARRE,
356000216,05510,35600021605510,O,1998-12-14,,,,2019-11-14T14:00:41,false,4,,6,,PL,DU LIEUTENANT JEAN SIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.180058,49.044846,0.88,housenumber,6 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00006,G,6 PLACE DU LIEUTENANT JEAN SIOT,
379536550,00013,37953655000013,O,1990-09-04,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,NEUVE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,4.177217,49.046552,0.95,housenumber,1 Rue Neuve 51150 Condé-sur-Marne,51161_0045_00001,G,1 RUE NEUVE,
382440154,00013,38244015400013,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,7,,PL,JEAN SIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.21Z,NAFRev2,N,4.180232,49.044801,0.81,housenumber,7 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00007,G,7 PLACE DU LIEUTENANT JEAN SIOT,
382547271,00017,38254727100017,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,1,,1,,PL,JEAN SIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,15.8C,NAF1993,O,4.180318,49.044459,0.81,housenumber,1 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00001,G,1 PLACE DU LIEUTENANT JEAN SIOT,
383691953,00012,38369195300012,O,1991-11-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.179122,49.045388,0.95,housenumber,6 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00006,G,6 RUE DE REIMS,
383861366,00011,38386136600011,O,1992-01-02,,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,74.1G,NAF1993,N,4.179137,49.046942,0.94,interpolation,4 Rue du 11 Novembre 51150 Condé-sur-Marne,,G,2 RUE DU 11 NOVEMBRE,
384845533,00015,38484553300015,O,1992-03-03,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,NEUVE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,68.20B,NAFRev2,N,4.177217,49.046552,0.95,housenumber,1 Rue Neuve 51150 Condé-sur-Marne,51161_0045_00001,G,1 RUE NEUVE,
387525520,00012,38752552000012,O,1992-05-01,01,2019,,2021-10-27T08:14:32,true,5,CHEZ MR BARRE GILLE,3,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.178504,49.047282,0.94,housenumber,3 Rue du 11 Novembre 51150 Condé-sur-Marne,51161_0047_00003,G,3 RUE DU 11 NOVEMBRE,
387525520,00020,38752552000020,O,2022-04-04,,,,2022-04-16T04:06:08,false,1,,,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,01.11Z,NAFRev2,N,4.177956,49.045438,0.95,street,Rue de Reims 51150 Condé-sur-Marne,51161_0055,G,RUE DE REIMS,
387763188,00019,38776318800019,O,1992-05-29,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DE CHALONS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18126,49.044367,0.95,housenumber,9 Rue de Châlons 51150 Condé-sur-Marne,51161_0021_00009,G,9 RUE DE CHALONS,
390291870,00017,39029187000017,O,1993-02-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,NEUVE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,4.177217,49.046552,0.95,housenumber,1 Rue Neuve 51150 Condé-sur-Marne,51161_0045_00001,G,1 RUE NEUVE,
390291870,00025,39029187000025,O,2008-06-01,,,,2021-02-23T11:16:12,true,1,,18,,RUE,DE REIMS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.176691,49.046034,0.95,housenumber,18 Rue de Reims 51150 Condé-sur-Marne,51161_0055_00018,G,18 RUE DE REIMS,
392119731,00017,39211973100017,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.179137,49.046942,0.94,interpolation,4 Rue du 11 Novembre 51150 Condé-sur-Marne,,G,2 RUE DU 11 NOVEMBRE,
393346069,00023,39334606900023,O,2003-07-01,NN,,4399CZ,2019-11-14T14:00:41,true,3,,6,,RUE,ALBERT BARRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.179253,49.044104,0.95,housenumber,6 Rue Albert Barre 51150 Condé-sur-Marne,51161_0002_00006,G,6 RUE ALBERT BARRE,
394097943,00010,39409794300010,O,1993-08-12,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,KELLERMANN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.18035,49.046497,0.85,housenumber,5 Rue Kellerman 51150 Condé-sur-Marne,51161_0035_00005,G,5 RUE KELLERMAN,
394099196,00013,39409919600013,O,1993-12-13,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,ALBERT BARRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.4B,NAF1993,O,4.179663,49.044421,0.95,housenumber,2 Rue Albert Barre 51150 Condé-sur-Marne,51161_0002_00002,G,2 RUE ALBERT BARRE,
394157085,01940,39415708501940,O,1999-08-11,NN,,,2019-11-14T14:00:41,false,3,,7,,PL,JEAN SIOT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,65.1D,NAFRev1,N,4.180232,49.044801,0.81,housenumber,7 Place du Lieutenant Jean Siot 51150 Condé-sur-Marne,51161_0033_00007,G,7 PLACE DU LIEUTENANT JEAN SIOT,
394248702,00026,39424870200026,O,1995-05-29,00,2019,4120AZ,2021-10-27T08:22:19,true,5,,3,,CHE,DE LA CARRIERE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,43.99D,NAFRev2,O,4.184814,49.041036,0.52,housenumber,3 Rue de la Crayère 51150 Condé-sur-Marne,51161_0023_00003,G,3 RUE DE LA CRAYERE,
394950034,00014,39495003400014,O,1994-03-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,VICTOR HUGO,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.180723,49.043112,0.94,housenumber,3 Rue Victor Hugo 51150 Condé-sur-Marne,51161_0064_00003,G,3 RUE VICTOR HUGO,
394950034,00022,39495003400022,O,1996-04-19,NN,,,2019-11-14T14:00:41,false,3,,3,,RUE,VICTOR HUGO,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.180723,49.043112,0.94,housenumber,3 Rue Victor Hugo 51150 Condé-sur-Marne,51161_0064_00003,G,3 RUE VICTOR HUGO,
398498659,00026,39849865900026,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6H,NAFRev1,N,4.179137,49.046942,0.94,interpolation,4 Rue du 11 Novembre 51150 Condé-sur-Marne,,G,2 RUE DU 11 NOVEMBRE,
399161827,00031,39916182700031,O,2006-07-03,,,,2019-11-14T14:00:41,false,3,,9,,RUE,DES EGLISOTTES,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.21A,NAFRev2,N,4.18331,49.04935,0.95,housenumber,9 Rue des Eglisottes 51150 Condé-sur-Marne,51161_0110_00009,G,9 RUE DES EGLISOTTES,
402582969,00018,40258296900018,O,1995-10-18,NN,,,2019-11-14T14:00:41,false,4,,1,,CHE,DU MOULIN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2000-12-13,F,SELECTIONS DU MOULIN,,,,52.6G,NAF1993,N,4.183274,49.044235,0.7,street,Chemin du Moulin 51150 Condé-sur-Marne,51161_0043,G,CHEMIN DU MOULIN,
402582969,00059,40258296900059,O,2014-05-01,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DE CHALONS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2016-07-31,F,LE SOLEIL D'OR,,,,55.10Z,NAFRev2,N,4.18126,49.044367,0.95,housenumber,9 Rue de Châlons 51150 Condé-sur-Marne,51161_0021_00009,G,9 RUE DE CHALONS,
403902562,00012,40390256200012,O,1987-01-01,NN,,,2020-12-22T19:32:57,true,4,,,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.179208,49.04737,0.94,street,Rue du 11 Novembre 51150 Condé-sur-Marne,51161_0047,G,RUE DU 11 NOVEMBRE,
403902802,00012,40390280200012,O,1989-01-01,NN,,,2020-12-11T03:38:18,true,5,,6,,RUE,KELLERMANN,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.180574,49.045749,0.85,housenumber,6 Rue Kellerman 51150 Condé-sur-Marne,51161_0035_00006,G,6 RUE KELLERMAN,
408884096,00012,40888409600012,O,1988-03-08,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,LIBERATION,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,4.179779,49.043676,0.93,housenumber,7 Rue de la Libération 51150 Condé-sur-Marne,51161_0037_00007,G,7 RUE DE LA LIBERATION,
410037550,00010,41003755000010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU 11 NOVEMBRE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179208,49.04737,0.94,street,Rue du 11 Novembre 51150 Condé-sur-Marne,51161_0047,G,RUE DU 11 NOVEMBRE,
412773061,00012,41277306100012,O,1997-07-01,NN,,,2019-11-14T14:00:41,false,3,,12,,RUE,NEUVE,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2004-03-01,F,PROXIMITE SERVICES,,,,01.4B,NAFRev1,N,4.17758,49.046541,0.95,housenumber,12 Rue Neuve 51150 Condé-sur-Marne,51161_0045_00012,G,12 RUE NEUVE,
412814006,00018,41281400600018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,B,RUE,DU PORT,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,4.179202,49.042711,0.94,housenumber,2b Rue du Port 51150 Condé-sur-Marne,51161_0051_00002_b,G,2B RUE DU PORT,
412819906,00014,41281990600014,O,1984-02-24,NN,,,2021-02-23T11:35:08,true,4,,2,,CHE,DE LOUVOIS,51150,CONDE-SUR-MARNE,,,51161,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.174917,49.048285,0.83,housenumber,2 Chemin de Louvois 51150 Condé-sur-Marne,51161_0041_00002,G,2 CHEMIN DE LOUVOIS,