siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702502,00019,21070250200019,O,1983-03-01,NN,,,2020-08-25T10:15:37,false,5,,,,RUE,DE L'ECOLE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2018-06-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.706541,45.146073,0.94,street,Rue de l’Ecole 07290 Saint-Jeure-d'Ay,07250_0017,G,RUE DE L ECOLE,
210702502,00027,21070250200027,O,1982-01-01,03,2019,,2021-10-27T08:06:34,false,3,,5,,PL,DE L'AN 2000,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.70685,45.145828,0.84,housenumber,5 Place de l’An 2000 07290 Saint-Jeure-d'Ay,07250_0056_00005,G,5 PLACE DE L AN 2000,
210702502,00035,21070250200035,O,1999-06-01,NN,,,,false,4,MAIRIE,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2001-02-22,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,,,0,,,,,,
210702502,00043,21070250200043,O,2000-02-01,NN,,,2018-05-31T14:59:41,false,3,MAIRIE,95,,RTE,D'ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.705783,45.14757,0.84,housenumber,95 Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037_00095,G,95 ROUTE D ANNONAY,
210702502,00050,21070250200050,O,2018-06-11,,,,2021-02-23T10:31:10,true,1,,95,,RTE,D'ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,84.11Z,NAFRev2,O,4.705783,45.14757,0.84,housenumber,95 Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037_00095,G,95 ROUTE D ANNONAY,
260701453,00011,26070145300011,O,1992-01-01,NN,,,2018-05-31T15:32:24,true,4,MAIRIE,,,RUE,DE L'ECOLE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.706541,45.146073,0.94,street,Rue de l’Ecole 07290 Saint-Jeure-d'Ay,07250_0017,G,RUE DE L ECOLE,
260703863,00019,26070386300019,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2003-04-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700792,00012,27070079200012,O,,NN,,,,true,1,,,,,MAIRIE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300528155,00017,30052815500017,O,1974-01-01,NN,,,2008-11-07T00:16:46,true,3,,,,LD,LES CHEIZES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,4.704809,45.148658,0.59,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
304398050,01074,30439805001074,O,1990-10-10,,,,,false,4,MAISON MARMEY,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1993-12-25,F,LUGA,,,,52.1B,NAF1993,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
305323677,00016,30532367700016,O,1976-01-01,NN,,,2009-04-07T13:27:38,true,4,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
311374888,00098,31137488800098,O,2007-04-05,,,,2012-07-17T08:56:11,false,3,,,,RTE,NATIONALE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.29Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318229879,00016,31822987900016,O,,NN,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325724094,00041,32572409400041,O,2010-03-22,,,,2012-05-14T09:45:19,false,2,,,,LOT,LA PEPINIERE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.91A,NAFRev2,N,4.704809,45.148658,0.45,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
325724094,00058,32572409400058,O,2012-05-18,,,1610BZ,2015-03-17T00:18:01,true,2,,,,,CHAVOZO,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,BATITHERM,16.10B,NAFRev2,N,4.717952,45.137432,0.92,street,Route de Chavozo 07290 Saint-Jeure-d'Ay,07250_0059,G,ROUTE DE CHAVOZO,
329134134,00017,32913413400017,O,,,,,,true,1,,,,,JUNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.698784,45.141398,0.9,street,Impasse de Junon 07290 Saint-Jeure-d'Ay,07250_0048,G,IMPASSE DE JUNON,
329566459,00023,32956645900023,O,2001-10-23,NN,,,2008-11-07T00:47:40,true,4,,,,,LA FERME DU MAS ESCLASSAN,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
331446666,00025,33144666600025,O,2010-01-01,,,,2012-11-09T00:28:18,true,2,,,,,LETHIEUX,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,4.7047,45.136602,0.91,street,Route de Lethieux 07290 Saint-Jeure-d'Ay,07250_0063,G,ROUTE DE LETHIEUX,
333926947,00016,33392694700016,O,,,,,,true,1,,,,RTE,D'ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.705897,45.147392,0.81,street,Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037,G,ROUTE D ANNONAY,
335810990,00010,33581099000010,O,,NN,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
336411160,00011,33641116000011,O,1963-01-01,NN,,,2010-08-18T09:36:29,true,4,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336510961,00012,33651096100012,O,1965-01-01,NN,,,2008-01-04T21:10:19,true,4,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
336510961,00020,33651096100020,O,1999-01-01,NN,,,2007-03-21T08:37:38,false,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
336710413,00012,33671041300012,O,1967-01-01,,,,2006-12-15T00:28:06,false,3,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
336710413,00020,33671041300020,O,1997-12-31,NN,,,2008-01-04T21:10:20,true,3,,,,,VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.705737,45.146308,0.92,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
336811153,00012,33681115300012,O,1964-01-01,NN,,,2008-01-04T21:10:21,true,3,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337011274,00012,33701127400012,O,,,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
337211676,00016,33721167600016,O,1972-01-01,NN,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337757520,00032,33775752000032,O,1999-05-14,NN,,,2006-11-25T10:29:48,true,3,,,,RTE,D ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,55.3A,NAFRev1,N,4.705897,45.147392,0.81,street,Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037,G,ROUTE D ANNONAY,
338224579,00015,33822457900015,O,,NN,,,,true,1,,,,RTE,D ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,67.01,NAP,N,4.705897,45.147392,0.81,street,Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037,G,ROUTE D ANNONAY,
338710551,00015,33871055100015,O,,NN,,,,true,1,,,,,JUNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,01.80,NAP,N,4.698784,45.141398,0.9,street,Impasse de Junon 07290 Saint-Jeure-d'Ay,07250_0048,G,IMPASSE DE JUNON,
338778889,00018,33877888900018,O,1980-10-10,,,,2006-11-25T10:33:14,true,4,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
342316494,00034,34231649400034,O,2005-08-01,NN,,,2021-02-23T10:57:51,true,3,LES CHAISONS,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DES FAN-FAON,,,,01.43Z,NAFRev2,N,4.704809,45.148658,0.44,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,D,PL DU LOT LES CHENEVIERES,
343590154,00013,34359015400013,O,,NN,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343664090,00036,34366409000036,O,1999-06-13,NN,,,2006-10-27T03:23:08,false,4,,,,,LA GRANGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2005-12-31,F,LA CRINIERE,,,,70.2C,NAFRev1,N,4.70196,45.157854,0.91,street,Route de la Grange 07290 Saint-Jeure-d'Ay,07250_0062,G,ROUTE DE LA GRANGE,
344487681,00019,34448768100019,O,1988-03-01,NN,,1071CB,2020-08-25T10:42:03,true,5,,1,,PL,DES COMMERCES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,10.71C,NAFRev2,O,4.706101,45.146138,0.84,housenumber,1 Place des Commerces 07290 Saint-Jeure-d'Ay,07250_0057_00001,G,1 PLACE DES COMMERCES,
350171724,00023,35017172400023,O,1990-07-16,NN,,,2008-11-08T00:25:36,false,4,,,,,QUARTIER SENOVERT,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,45.4J,NAF1993,N,4.705529,45.142053,0.48,street,Impasse de Senovert 07290 Saint-Jeure-d'Ay,07250_0052,G,IMPASSE DE SENOVERT,
351015060,00012,35101506000012,O,1900-01-01,NN,,,2011-04-28T00:41:07,false,3,,,,,LA GRANGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,4.70196,45.157854,0.91,street,Route de la Grange 07290 Saint-Jeure-d'Ay,07250_0062,G,ROUTE DE LA GRANGE,
351561493,00039,35156149300039,O,2011-03-01,,,4322BB,2019-07-20T03:54:58,true,3,,40,,RTE,DU GRAND MEYRIEUX,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,A A E,43.32A,NAFRev2,N,4.706666,45.134657,0.87,housenumber,40 Route du Grand Meyrieux 07290 Saint-Jeure-d'Ay,07250_0073_00040,G,40 ROUTE DU GRAND MEYRIEUX,
353217342,00016,35321734200016,O,,,,,,true,1,,,,,AUX MURETTES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,4.711568,45.144693,0.45,street,Route des Meinettes 07290 Saint-Jeure-d'Ay,07250_0069,G,ROUTE DES MEINETTES,
379774516,00015,37977451600015,O,1990-09-01,01,2019,,2021-10-27T08:07:38,true,4,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
380118729,00017,38011872900017,O,1990-09-10,NN,,,2016-04-26T01:55:46,true,7,LE VILLAGE,,,,ECOLE PUBLIQUE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,4.706541,45.146073,0.45,street,Rue de l’Ecole 07290 Saint-Jeure-d'Ay,07250_0017,G,RUE DE L ECOLE,
381830868,00265,38183086800265,O,2000-01-01,01,2019,,2021-10-27T08:10:01,false,4,,235,,RTE,DE LA CROIX DU FRAYSSE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.76Z,NAFRev2,O,4.706699,45.144783,0.77,street,Route de la Croix du Fraysse 07290 Saint-Jeure-d'Ay,07250_0061,G,ROUTE DE LA CROIX DU FRAYSSE,
382284313,00022,38228431300022,O,2016-12-13,,,,2021-02-23T11:10:38,true,1,,390,,,CHEMIN DE LA SUCHERE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20B,NAFRev2,N,4.730153,45.154316,0.94,housenumber,390 Chemin de la Suchere 07290 Saint-Jeure-d'Ay,07250_0043_00390,G,390 CHEMIN DE LA SUCHERE,
385270277,00010,38527027700010,O,1992-01-01,NN,,,2016-12-07T15:25:56,true,4,,,,,QUARTIER SIPON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388010696,00010,38801069600010,O,1992-06-16,NN,,,2008-01-23T10:43:28,true,4,,,,,SUCHET,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.730153,45.154316,0.64,street,Chemin de la Suchere 07290 Saint-Jeure-d'Ay,07250_0043,G,CHEMIN DE LA SUCHERE,
389662040,00036,38966204000036,O,1996-08-01,NN,,,2014-06-30T03:35:58,true,4,,,,,LES MEINETTES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,N,4.711568,45.144693,0.79,street,Route des Meinettes 07290 Saint-Jeure-d'Ay,07250_0069,G,ROUTE DES MEINETTES,
389861196,00019,38986119600019,O,1979-01-01,NN,,,2006-10-28T01:33:13,true,3,,,,,AUX CHEIZANS,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,4.728979,45.148529,0.44,street,Impasse des Cheizons 07290 Saint-Jeure-d'Ay,07250_0053,G,IMPASSE DES CHEIZONS,
389960089,00016,38996008900016,O,1992-01-13,NN,,,2008-01-04T23:32:42,true,3,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
390020998,00014,39002099800014,O,1993-01-06,NN,,,,true,1,,,,RTE,D ANNONAY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,55.3A,NAF1993,O,4.705897,45.147392,0.81,street,Route d’Annonay 07290 Saint-Jeure-d'Ay,07250_0037,G,ROUTE D ANNONAY,
390400257,00015,39040025700015,O,1984-10-01,NN,,,2012-12-09T05:25:08,true,4,,,,,GRAND MEYRIEUX,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.71177,45.133511,0.94,locality,Grand Meyrieux 07290 Saint-Jeure-d'Ay,07250_B016,G,GRAND MEYRIEUX,
391616208,00016,39161620800016,O,1993-01-01,NN,,,2008-11-08T00:54:38,true,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
391616315,00019,39161631500019,O,1993-01-01,NN,,,,true,1,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
393117148,00014,39311714800014,O,1993-11-23,NN,,9602AA,2015-03-17T00:40:23,true,4,,,,RTE,TOURNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,96.02A,NAFRev2,N,4.707137,45.146132,0.71,street,Rue de Tournon 07290 Saint-Jeure-d'Ay,07250_0075,G,RUE DE TOURNON,
393448816,00016,39344881600016,O,1993-01-01,NN,,,,false,2,,,,,LES CHEIZES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.704809,45.148658,0.59,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
393449483,00014,39344948300014,O,1994-01-01,NN,,,2008-01-05T00:16:12,true,3,,,,,LE PETIT MEYRIEUX,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.704878,45.1332,0.8,locality,Petit Meyrieux 07290 Saint-Jeure-d'Ay,07250_B035,G,PETIT MEYRIEUX,
393559885,00016,39355988500016,O,1994-01-01,NN,,,2011-03-09T08:11:27,true,3,,,,,SENOVERT,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.705529,45.142053,0.91,street,Impasse de Senovert 07290 Saint-Jeure-d'Ay,07250_0052,G,IMPASSE DE SENOVERT,
393960729,00019,39396072900019,O,1994-01-01,NN,,,,true,1,,,,,LES CHEIZES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2C,NAF1993,N,4.704809,45.148658,0.59,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
395169162,00025,39516916200025,O,1997-11-23,NN,,,,true,1,,,,,SUCHET,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,70.2C,NAF1993,N,4.730153,45.154316,0.64,street,Chemin de la Suchere 07290 Saint-Jeure-d'Ay,07250_0043,G,CHEMIN DE LA SUCHERE,
395290380,00025,39529038000025,O,2010-04-20,,,,2012-11-09T00:56:19,true,2,,,,,LA PLAINE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.02A,NAFRev2,N,4.713536,45.146117,0.91,street,Impasse de la Plaine 07290 Saint-Jeure-d'Ay,07250_0049,G,IMPASSE DE LA PLAINE,
399822873,00010,39982287300010,O,1976-01-01,NN,,,2008-01-04T19:16:51,true,3,,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399966241,00016,39996624100016,O,1990-02-22,NN,,,2021-02-23T11:23:49,true,5,,,,,SENOVERT,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.705529,45.142053,0.91,street,Impasse de Senovert 07290 Saint-Jeure-d'Ay,07250_0052,G,IMPASSE DE SENOVERT,
399966241,00024,39996624100024,O,2001-01-01,NN,,,2015-01-18T05:08:39,false,3,,,,RTE,DE TOURNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707137,45.146132,0.76,street,Rue de Tournon 07290 Saint-Jeure-d'Ay,07250_0075,G,RUE DE TOURNON,
399966241,00032,39996624100032,O,2014-01-01,,,,2014-02-24T12:40:00,false,1,,,,,SENOVERT,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,4.705529,45.142053,0.91,street,Impasse de Senovert 07290 Saint-Jeure-d'Ay,07250_0052,G,IMPASSE DE SENOVERT,
407741842,00014,40774184200014,O,1980-01-01,NN,,,2012-07-28T15:24:26,true,4,,,,,LA COMBE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.700696,45.14496,0.91,street,Chemin de la Combe 07290 Saint-Jeure-d'Ay,07250_0004,G,CHEMIN DE LA COMBE,
407741859,00018,40774185900018,O,1994-10-25,NN,,,2008-01-04T20:59:07,true,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
412203994,00014,41220399400014,O,1994-01-01,NN,,,2008-01-04T22:12:09,true,3,,,,,LES CHAIZES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.704809,45.148658,0.51,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
413569351,00013,41356935100013,O,1997-07-29,01,2019,,2021-10-27T08:36:55,true,4,MAIRIE,,,,,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
418859401,00030,41885940100030,O,2002-01-01,NN,,,,false,4,,,,,CHIFFLET LA CRINIERE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2003-01-01,F,ENTREPRISE CASTAN BERNARD,,,,74.1G,NAF1993,N,4.697957,45.156862,0.46,street,Chemin de Chifflet 07290 Saint-Jeure-d'Ay,07250_0041,G,CHEMIN DE CHIFFLET,
419911011,00015,41991101100015,O,1998-01-01,NN,,,2008-01-04T23:43:59,true,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
427535067,00016,42753506700016,O,1974-01-01,NN,,,2008-01-05T01:17:11,true,4,,,,,BEAULIEU,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
431106277,00012,43110627700012,O,1981-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,SUCHET,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.730153,45.154316,0.64,street,Chemin de la Suchere 07290 Saint-Jeure-d'Ay,07250_0043,G,CHEMIN DE LA SUCHERE,
433807161,00016,43380716100016,O,2001-01-01,NN,,,2014-12-17T09:42:20,false,4,,,,,LES CHEIZES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.49Z,NAFRev2,N,4.704809,45.148658,0.59,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
433807161,00024,43380716100024,O,2014-09-15,,,,2021-02-23T13:15:26,true,1,,,,,JUNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,N,4.698784,45.141398,0.9,street,Impasse de Junon 07290 Saint-Jeure-d'Ay,07250_0048,G,IMPASSE DE JUNON,
434058061,00012,43405806100012,O,2001-01-04,NN,,,2021-06-08T15:14:30,true,4,,,,,MAIRIE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434736609,00018,43473660900018,O,2001-01-01,NN,,,2015-05-14T06:02:00,true,4,,,,RTE,DE TOURNON,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.707137,45.146132,0.76,street,Rue de Tournon 07290 Saint-Jeure-d'Ay,07250_0075,G,RUE DE TOURNON,
434764361,00011,43476436100011,O,2000-12-16,NN,,,,true,1,,,,,BEAULIEU,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
438133779,00043,43813377900043,O,2001-06-01,NN,,,2008-04-26T15:53:11,false,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,52.1B,NAFRev1,O,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
438275703,00041,43827570300041,O,2012-07-05,,,,2020-06-09T16:37:08,false,2,,20,,RUE,RUELLE DU TISSERAND,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.03A,NAFRev2,N,4.706347,45.146133,0.87,housenumber,20 Ruelle du Tisserand 07290 Saint-Jeure-d'Ay,07250_0033_00020,G,20 RUELLE DU TISSERAND,
438431462,00011,43843146200011,O,2001-06-28,NN,,,2011-11-18T00:18:48,false,4,,,,,LA CRINIERE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,4.706699,45.144783,0.47,street,Route de la Croix du Fraysse 07290 Saint-Jeure-d'Ay,07250_0061,G,ROUTE DE LA CROIX DU FRAYSSE,
439134776,00012,43913477600012,O,2001-09-07,NN,,,2008-01-04T20:27:32,true,5,,,,,LES CHENEVIERES,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.704809,45.148658,0.92,street,Pl du Lot les Chenevieres 07290 Saint-Jeure-d'Ay,07250_b40kuf,G,PL DU LOT LES CHENEVIERES,
441377561,00010,44137756100010,O,1983-12-23,NN,,,2012-10-19T13:11:15,false,5,M ELLE SEVERINE COUIX,,,,MAIRIE ST JEURE D'AY,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2012-10-11,F,M ELLE SEVERINE COUIX,,,,93.12Z,NAFRev2,N,4.710074,45.145883,0.62,street,Route du Stade 07290 Saint-Jeure-d'Ay,07250_0074,G,ROUTE DU STADE,
441377561,00028,44137756100028,O,2012-09-06,01,2019,,2021-10-27T08:21:34,true,4,TENNIS CLUB DE ST JEURE D AY,,,,MAIRIE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441377561,00036,44137756100036,O,1983-12-23,,,,2012-10-02T15:45:48,false,1,,,,,MAIRIE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,1983-12-23,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441817715,00010,44181771500010,O,1994-01-01,NN,,,2008-01-04T21:28:25,true,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,
441817749,00019,44181774900019,O,1994-01-01,NN,,,2008-12-06T04:24:04,true,3,,,,RUE,DE LA SIMONDE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.705659,45.146408,0.94,street,Rue de la Simonde 07290 Saint-Jeure-d'Ay,07250_0035,G,RUE DE LA SIMONDE,
441817749,00027,44181774900027,O,2004-01-05,NN,,,2013-07-30T11:10:19,false,4,,,,RUE,DE LA SIMONDE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,31.09B,NAFRev2,N,4.705659,45.146408,0.94,street,Rue de la Simonde 07290 Saint-Jeure-d'Ay,07250_0035,G,RUE DE LA SIMONDE,
443623913,00011,44362391300011,O,2002-10-03,NN,,,2006-11-25T18:07:20,true,3,,,,,LE VILLAGE,07290,SAINT JEURE D'AY,,,07250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,4.705737,45.146308,0.94,street,Le Village 07290 Saint-Jeure-d'Ay,07250_7hlm0x,G,LE VILLAGE,