siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400346,00014,21140034600014,O,1983-03-01,03,2019,,2021-10-27T08:06:52,true,4,,,,,LE BOURG,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211400346,00022,21140034600022,O,1983-12-21,02,2019,,2021-10-27T08:06:52,false,4,,,,RUE,DES ECOLES,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.46124,49.101464,0.67,street,Rue de l’Ecole 14210 Avenay,14034_0160,G,RUE DE L ECOLE,
261404214,00015,26140421400015,O,1995-12-25,,,,2016-07-23T12:06:48,true,3,MAIRIE,,,,LE BOURG,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.460393,49.101169,0.42,street,Rue de la Mairie 14210 Avenay,14034_0320,D,RUE DE LA MAIRIE,
309437556,00017,30943755600017,O,,,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
318057627,00024,31805762700024,O,,NN,,,,true,1,,2,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,45.2V,NAF1993,N,-0.457303,49.099909,0.94,housenumber,2 Rue des Criquets 14210 Avenay,14034_0120_00002,G,2 RUE DES CRIQUETS,
321116402,00025,32111640200025,O,2012-09-01,,,,2013-02-04T11:45:13,true,2,,2,,,CHEMIN DE LA VALLEE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,90.03B,NAFRev2,N,-0.459503,49.10229,0.94,housenumber,2 Chemin de la Vallée 14210 Avenay,14034_0455_00002,G,2 CHEMIN DE LA VALLEE,
322613845,00039,32261384500039,O,2002-04-01,NN,,,2009-10-19T13:13:16,false,3,,,,,FERME DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.457045,49.100358,0.72,street,Rue des Criquets 14210 Avenay,14034_0120,G,RUE DES CRIQUETS,
326509874,00011,32650987400011,O,1983-01-01,NN,,,,false,3,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333568707,00025,33356870700025,O,1986-09-01,NN,,,2019-04-01T08:41:35,true,4,,,,,LA COQUERIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.19Z,NAFRev2,N,-0.441592,49.100913,0.92,street,Lieu Dit la Coquerie 14210 Avenay,14034_tp9cbs,G,LIEU DIT LA COQUERIE,
348039447,00019,34803944700019,O,1988-09-16,NN,,,2008-01-05T19:38:21,true,3,,,,RTE,D'ESQUAY NOTRE DAME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467447,49.101694,0.86,street,Route d’Esquay Notre Dame 14210 Avenay,14034_0169,G,ROUTE D ESQUAY NOTRE DAME,
349810739,00012,34981073900012,O,1989-02-01,NN,,,2008-01-04T23:09:00,true,3,AVENAY,,,LD,FIERVILLE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.451204,49.09999,0.94,street,Fierville 14210 Avenay,14034_9xduut,G,FIERVILLE,
353781321,00024,35378132100024,O,,NN,,,,true,1,,6,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6K,NAF1993,O,-0.465883,49.099557,0.95,housenumber,6 Rue de la Mare 14210 Avenay,14034_0360_00006,G,6 RUE DE LA MARE,
382175529,00017,38217552900017,O,1990-09-29,NN,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390184299,00019,39018429900019,O,,,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390251783,00010,39025178300010,O,1981-01-01,NN,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390560779,00014,39056077900014,O,1968-09-01,NN,,,,false,4,,,,,LA DIME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-0.468204,49.09404,0.92,street,Rue de la Dime 14210 Avenay,14034_0130,G,RUE DE LA DIME,
390721652,00027,39072165200027,O,1994-03-28,01,2019,4333ZZ,2021-10-27T08:18:29,true,4,LE MOULIN,,,RTE,D ESQUAY NOTRE DAME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.467447,49.101694,0.86,street,Route d’Esquay Notre Dame 14210 Avenay,14034_0169,G,ROUTE D ESQUAY NOTRE DAME,
392211967,00014,39221196700014,O,1993-07-01,03,2019,,2021-10-27T08:20:03,false,5,,34,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.19Z,NAFRev2,O,-0.469387,49.094789,0.95,housenumber,34 Rue de la Mare 14210 Avenay,14034_0360_00034,G,34 RUE DE LA MARE,
392211967,00022,39221196700022,O,2020-03-31,,,,2020-05-05T09:12:38,true,1,,4,,CHE,DES GRAVOTTES,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.19Z,NAFRev2,O,-0.457276,49.10006,0.32,housenumber,4 Rue des Criquets 14210 Avenay,14034_0120_00004,G,4 RUE DES CRIQUETS,
399070713,00017,39907071300017,O,1994-11-21,NN,,,2008-12-06T05:14:21,true,3,,2,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.457303,49.099909,0.94,housenumber,2 Rue des Criquets 14210 Avenay,14034_0120_00002,G,2 RUE DES CRIQUETS,
399070739,00012,39907073900012,O,,NN,,,,true,1,,2,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.2V,NAF1993,N,-0.457303,49.099909,0.94,housenumber,2 Rue des Criquets 14210 Avenay,14034_0120_00002,G,2 RUE DES CRIQUETS,
399622372,00023,39962237200023,O,1997-08-01,NN,,,2008-11-08T01:07:25,true,4,,6,,RTE,D'AMAYE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,28.5A,NAFRev1,N,-0.45777,49.099744,0.81,housenumber,6 Route d’Amaye 14210 Avenay,14034_o5djpc_00006,G,6 ROUTE D AMAYE,
401808001,00010,40180800100010,O,1995-01-01,NN,,,2009-04-01T05:46:43,true,4,,,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,-0.457045,49.100358,0.94,street,Rue des Criquets 14210 Avenay,14034_0120,G,RUE DES CRIQUETS,
401882816,00010,40188281600010,O,1995-01-01,NN,,,2016-01-12T00:16:19,true,3,,,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.457045,49.100358,0.94,street,Rue des Criquets 14210 Avenay,14034_0120,G,RUE DES CRIQUETS,
402905590,00020,40290559000020,O,1996-01-02,,,,2011-04-23T08:56:38,false,6,,2,,RUE,D'ESQUAY,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,94.99Z,NAFRev2,O,-0.467362,49.102002,0.75,housenumber,2 Route d’Esquay Notre Dame 14210 Avenay,14034_0169_00002,G,2 ROUTE D ESQUAY NOTRE DAME,
412126567,00012,41212656700012,O,1997-05-05,NN,,,2007-05-19T12:40:21,false,3,,2,,RTE,D'ESQUAY NOIRE DAME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,O,-0.467362,49.102002,0.77,housenumber,2 Route d’Esquay Notre Dame 14210 Avenay,14034_0169_00002,G,2 ROUTE D ESQUAY NOTRE DAME,
413225939,00011,41322593900011,O,1990-01-01,NN,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413225947,00014,41322594700014,O,1982-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430929273,00018,43092927300018,O,1992-01-01,NN,,,2008-01-05T01:57:22,true,3,,9,,RUE,DU 4 AOUT,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.460103,49.100585,0.95,housenumber,9 Rue du 4 Aout 14210 Avenay,14034_0401_00009,G,9 RUE DU 4 AOUT,
430932889,00016,43093288900016,O,1990-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE CLOS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.469101,49.092877,0.57,locality,La Ferme du Clos 14210 Avenay,14034_B035,G,LA FERME DU CLOS,
432005411,00017,43200541100017,O,2000-06-01,NN,,,2015-05-14T05:21:09,true,3,,,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.46757,49.097257,0.95,street,Rue de la Mare 14210 Avenay,14034_0360,G,RUE DE LA MARE,
435331111,00011,43533111100011,O,2000-09-30,NN,,,2008-01-04T19:49:01,true,3,,,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.457045,49.100358,0.94,street,Rue des Criquets 14210 Avenay,14034_0120,G,RUE DES CRIQUETS,
439761347,00012,43976134700012,O,1999-09-24,NN,,,2008-01-04T20:42:05,true,3,,5,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.457473,49.100611,0.94,housenumber,5 Rue des Criquets 14210 Avenay,14034_0120_00005,G,5 RUE DES CRIQUETS,
440285104,00038,44028510400038,O,2005-06-01,,,,2008-01-04T20:53:24,true,2,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444384598,00017,44438459800017,O,,,,,2006-11-25T18:12:12,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
445183841,00011,44518384100011,O,2003-02-07,NN,,,2008-01-05T21:21:42,true,3,,,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46757,49.097257,0.95,street,Rue de la Mare 14210 Avenay,14034_0360,G,RUE DE LA MARE,
453940074,00017,45394007400017,O,2004-03-18,NN,,,2018-09-29T12:13:55,true,3,MAIRIE,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.460393,49.101169,0.91,street,Rue de la Mairie 14210 Avenay,14034_0320,D,RUE DE LA MAIRIE,
480253798,00023,48025379800023,O,2008-01-01,,,,2010-11-03T05:04:04,false,2,,12,,RUE,DU 4 AOUT,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.45Z,NAFRev2,N,-0.462195,49.101081,0.95,housenumber,12 Rue du 4 Aout 14210 Avenay,14034_0401_00012,G,12 RUE DU 4 AOUT,
485228654,00029,48522865400029,O,2009-11-30,,,,2012-11-09T01:39:11,false,2,,13,,RTE,D'AMAYE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.11Z,NAFRev2,N,-0.456458,49.099194,0.82,housenumber,13 Route d’Amaye 14210 Avenay,14034_o5djpc_00013,G,13 ROUTE D AMAYE,
485345441,00052,48534544100052,O,2011-01-21,,,,2021-02-23T13:51:13,true,1,,3,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,86.90E,NAFRev2,N,-0.457412,49.10043,0.94,housenumber,3 Rue des Criquets 14210 Avenay,14034_0120_00003,G,3 RUE DES CRIQUETS,
489076349,00013,48907634900013,O,2006-04-01,,,,2007-07-03T12:53:55,true,2,,1,,RUE,DE LA MAIRIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1H,NAFRev1,N,-0.460504,49.101234,0.94,housenumber,1 Rue de la Mairie 14210 Avenay,14034_0320_00001,G,1 RUE DE LA MAIRIE,
489610329,00018,48961032900018,O,2006-05-01,,,,2008-11-08T03:02:14,true,2,,1,,RTE,D ESQUAY NOTRE DAME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,-0.465358,49.100782,0.87,housenumber,1 Route d’Esquay Notre Dame 14210 Avenay,14034_0169_00001,G,1 ROUTE D ESQUAY NOTRE DAME,
498304211,00010,49830421100010,O,2007-06-04,,,4332AA,2021-02-23T14:06:06,true,3,,17,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,O,-0.466752,49.098828,0.95,housenumber,17 Rue de la Mare 14210 Avenay,14034_0360_00017,G,17 RUE DE LA MARE,
502995111,00015,50299511100015,O,2008-02-28,,,,2014-02-20T19:33:11,true,2,,3,,ALL,DU STADE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,64.20Z,NAFRev2,N,-0.462581,49.099553,0.82,housenumber,3 Allee du Stade 14210 Avenay,14034_0446_00003,G,3 ALLEE DU STADE,
511658627,00019,51165862700019,O,2009-05-01,,,,2012-11-10T00:43:55,true,1,,10,,RUE,DU 4 AOUT,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,-0.460706,49.100896,0.95,housenumber,10 Rue du 4 Aout 14210 Avenay,14034_0401_00010,G,10 RUE DU 4 AOUT,
511924128,00016,51192412800016,O,2009-04-14,,,9511ZZ,2015-03-18T00:22:52,true,1,,6,,RUE,DE L AVENIR,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2009-04-14,A,DECLIC-PC14,,,,95.11Z,NAFRev2,N,-0.462392,49.098616,0.95,housenumber,6 Rue de l’Avenir 14210 Avenay,14034_0018_00006,G,6 RUE DE L AVENIR,
519919427,00012,51991942700012,O,2010-01-14,,,,2010-02-04T09:57:38,true,1,,3,,ALL,DU STADE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,68.20B,NAFRev2,N,-0.462581,49.099553,0.82,housenumber,3 Allee du Stade 14210 Avenay,14034_0446_00003,G,3 ALLEE DU STADE,
527792725,00014,52779272500014,O,2010-10-14,,,,2012-05-16T03:51:11,true,2,,16,,RUE,SAINT LOUP,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.99A,NAFRev2,N,-0.457761,49.10165,0.94,housenumber,16 Rue de Saint Loup 14210 Avenay,14034_0440_00016,G,16 RUE DE SAINT LOUP,
529244923,00015,52924492300015,O,2011-01-01,,,,2019-03-08T04:19:33,true,2,,5,,RUE,SAINT LOUP,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,-0.458902,49.101809,0.94,housenumber,5 Rue de Saint Loup 14210 Avenay,14034_0440_00005,G,5 RUE DE SAINT LOUP,
529486516,00014,52948651600014,O,2011-01-01,,,,2011-01-11T05:25:01,true,1,,,,,LA COQUERIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.441592,49.100913,0.92,street,Lieu Dit la Coquerie 14210 Avenay,14034_tp9cbs,G,LIEU DIT LA COQUERIE,
529783169,00012,52978316900012,O,2011-02-01,,,4333ZZ,2015-03-18T00:34:18,true,1,,15,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,TENDANCE DECO,43.33Z,NAFRev2,N,-0.46667,49.098952,0.95,housenumber,15 Rue de la Mare 14210 Avenay,14034_0360_00015,G,15 RUE DE LA MARE,
539748533,00012,53974853300012,O,2012-03-01,00,2019,4312AZ,2021-10-27T08:45:57,true,4,,7,,RUE,DES CRIQUETS,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.12A,NAFRev2,N,-0.456819,49.100806,0.94,housenumber,7 Rue des Criquets 14210 Avenay,14034_0120_00007,G,7 RUE DES CRIQUETS,
583812862,00014,58381286200014,O,1958-01-01,,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
683812283,00011,68381228300011,O,,,,,,true,1,,19,,RUE,L EGLISE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.459471,49.101308,0.75,street,Rue de l’Eglise 14210 Avenay,14034_0240,G,RUE DE L EGLISE,
752359422,00017,75235942200017,O,2012-06-08,NN,,,2019-08-14T19:33:57,true,3,,2,,RTE,D'AMAYE SUR ORNE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-0.458665,49.100098,0.87,housenumber,2 Route d’Amaye sur Orne 14210 Avenay,14034_0015_00002,G,2 ROUTE D AMAYE SUR ORNE,
752676627,00025,75267662700025,O,2012-10-25,,,,2014-07-15T04:21:20,false,2,,,,RTE,DE STE HONORINE DU FAY,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,-0.4917532,49.0735827,0.76,poi.pitch,(Terrain de sport) Sainte-Honorine-du-Fay,https://osm.org/way/166389759,G,,
752986406,00011,75298640600011,O,2012-07-06,,,,2014-07-10T02:28:33,true,2,,6,,RUE,DU 4 AOUT,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,-0.459998,49.100617,0.95,housenumber,6 Rue du 4 Aout 14210 Avenay,14034_0401_00006,G,6 RUE DU 4 AOUT,
753439025,00010,75343902500010,O,2012-09-01,,,4339ZZ,2015-08-27T03:57:28,true,2,,21,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,LECHEVALIER,95.29Z,NAFRev2,N,-0.467035,49.09844,0.95,housenumber,21 Rue de la Mare 14210 Avenay,14034_0360_00021,G,21 RUE DE LA MARE,
780688644,00019,78068864400019,O,,NN,,,,true,1,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780688669,00016,78068866900016,O,1900-01-01,NN,,,2008-01-05T03:14:14,true,3,,,,,,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
780699898,00075,78069989800075,O,1997-06-17,NN,,,2008-11-08T03:19:27,true,5,,1,,RUE,DE LA MAIRIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,-0.460504,49.101234,0.94,housenumber,1 Rue de la Mairie 14210 Avenay,14034_0320_00001,G,1 RUE DE LA MAIRIE,
780750196,00021,78075019600021,O,1985-07-11,,,,,true,4,,19,,RUE,DE L'EGLISE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.6D,NAF1993,N,-0.459471,49.101308,0.82,street,Rue de l’Eglise 14210 Avenay,14034_0240,G,RUE DE L EGLISE,
790930531,00013,79093053100013,O,2013-02-01,,,,2013-02-05T04:24:17,true,1,,17,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.32A,NAFRev2,N,-0.466752,49.098828,0.95,housenumber,17 Rue de la Mare 14210 Avenay,14034_0360_00017,G,17 RUE DE LA MARE,
792199630,00023,79219963000023,O,2013-12-31,,,,2017-06-12T19:23:18,true,1,,10,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,-0.466614,49.099171,0.95,housenumber,10 Rue de la Mare 14210 Avenay,14034_0360_00010,G,10 RUE DE LA MARE,
797753142,00026,79775314200026,O,2018-07-27,,,,2018-09-06T10:26:48,true,1,CHATEAU DE FIERVILLE,,,HAM,DE FIERVILLE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,70.22Z,NAFRev2,N,-0.45147,49.100097,0.92,street,Hameau de Fierville 14210 Avenay,14034_B037,G,HAMEAU DE FIERVILLE,
797804929,00017,79780492900017,O,2013-09-23,,,,2013-10-11T07:56:27,true,1,,16,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,68.20B,NAFRev2,N,-0.467372,49.097951,0.95,housenumber,16 Rue de la Mare 14210 Avenay,14034_0360_00016,G,16 RUE DE LA MARE,
800745713,00019,80074571300019,O,2014-03-03,,,,2018-04-06T18:01:01,false,2,,3,,RUE,DE LA MAIRIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2015-07-15,F,ECO-SYSTEME-ENERGIE,,,ECO-SYSTEME-ENERGIE,43.22B,NAFRev2,N,-0.460587,49.10116,0.94,housenumber,3 Rue de la Mairie 14210 Avenay,14034_0320_00003,G,3 RUE DE LA MAIRIE,
801154022,00025,80115402200025,O,2016-07-11,01,2019,4399CZ,2021-10-27T09:08:18,false,3,,3,,RTE,D'AMAYE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,BATSIM,43.99C,NAFRev2,O,-0.458206,49.100009,0.81,housenumber,3 Route d’Amaye 14210 Avenay,14034_o5djpc_00003,G,3 ROUTE D AMAYE,
801154022,00033,80115402200033,O,2021-03-01,,,4399CZ,2021-04-03T11:33:26,true,1,,1,,CHE,DU MOULIN,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BATSIM,43.99C,NAFRev2,O,-0.459835,49.101925,0.38,housenumber,1 Chemin de la Vallée 14210 Avenay,14034_0455_00001,G,1 CHEMIN DE LA VALLEE,
801909979,00016,80190997900016,O,2014-04-07,,,,2020-06-18T03:45:26,false,2,,23,,RUE,DU 4 AOUT,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,45.20A,NAFRev2,N,-0.462354,49.101022,0.95,housenumber,23 Rue du 4 Aout 14210 Avenay,14034_0401_00023,G,23 RUE DU 4 AOUT,
802918078,00014,80291807800014,O,2014-06-02,01,2019,4332AA,2021-10-27T09:10:06,false,3,,6,,CHE,DE LA VALLEE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,WOOD CREATION,43.32A,NAFRev2,O,-0.457033,49.102625,0.85,housenumber,6 Chemin de la Vallée 14210 Avenay,14034_0455_00006,G,6 CHEMIN DE LA VALLEE,
802984401,00017,80298440100017,O,2014-07-01,,,8219ZP,2014-06-19T10:17:10,true,1,,18,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.19Z,NAFRev2,N,-0.467944,49.096823,0.95,housenumber,18 Rue de la Mare 14210 Avenay,14034_0360_00018,G,18 RUE DE LA MARE,
804821916,00017,80482191600017,O,2014-09-19,,,,2014-09-26T19:35:03,true,1,,28,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,25.50A,NAFRev2,N,-0.468646,49.095731,0.95,housenumber,28 Rue de la Mare 14210 Avenay,14034_0360_00028,G,28 RUE DE LA MARE,
808759583,00020,80875958300020,O,2017-01-01,,,,2021-02-23T17:24:45,true,1,,12,,RUE,ST LOUP,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,-0.458319,49.101543,0.82,housenumber,12 Rue de Saint Loup 14210 Avenay,14034_0440_00012,G,12 RUE DE SAINT LOUP,
809531627,00028,80953162700028,O,2018-07-27,,,,2021-02-23T17:25:55,true,1,HAMEAU DE FIERVILLE,,,,CHATEAU DE FIERVILLE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,64.20Z,NAFRev2,N,-0.45147,49.100097,0.73,street,Hameau de Fierville 14210 Avenay,14034_B037,G,HAMEAU DE FIERVILLE,
811867092,00017,81186709200017,O,2015-05-30,,,,2015-06-09T05:22:16,true,1,,4,,RTE,D'AMAYE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,47.99A,NAFRev2,N,-0.458234,49.099926,0.81,housenumber,4 Route d’Amaye 14210 Avenay,14034_o5djpc_00004,G,4 ROUTE D AMAYE,
812603421,00015,81260342100015,O,2015-07-13,NN,,4322BB,2018-09-29T13:54:14,true,2,,3,,RUE,DE LA MAIRIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2016-04-30,A,A.C ENERGIE,,,A.C ENERGIE,43.22B,NAFRev2,N,-0.460587,49.10116,0.94,housenumber,3 Rue de la Mairie 14210 Avenay,14034_0320_00003,G,3 RUE DE LA MAIRIE,
812848695,00019,81284869500019,O,2015-08-01,,,,2015-07-31T10:52:11,true,1,,3,,RUE,DE LA MAIRIE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2015-08-01,A,EPICERIE DE ZOE,,,EPICERIE DE ZOE,47.99A,NAFRev2,N,-0.460587,49.10116,0.94,housenumber,3 Rue de la Mairie 14210 Avenay,14034_0320_00003,G,3 RUE DE LA MAIRIE,
814420964,00029,81442096400029,O,2016-02-09,,,,2021-02-23T17:33:28,true,1,,1,,RTE,D'AMAYE SUR ORNE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20B,NAFRev2,N,-0.45862,49.100142,0.87,housenumber,1 Route d’Amaye sur Orne 14210 Avenay,14034_0015_00001,G,1 ROUTE D AMAYE SUR ORNE,
818138596,00015,81813859600015,O,2016-01-20,,,,2018-03-03T04:00:36,true,1,,5,,ALL,DU STADE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,-0.461912,49.099635,0.82,housenumber,5 Allee du Stade 14210 Avenay,14034_0446_00005,G,5 ALLEE DU STADE,
819129602,00010,81912960200010,O,2016-04-01,,,,2016-03-18T11:14:28,true,1,,7,,RTE,D'ESQUAY NOTRE DAME,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.73A,NAFRev2,N,-0.472203,49.106318,0.87,housenumber,7 Route d’Esquay Notre Dame 14210 Avenay,14034_0169_00007,G,7 ROUTE D ESQUAY NOTRE DAME,
819765686,00038,81976568600038,O,2021-01-03,,,,2021-01-13T08:36:26,true,1,,,,RTE,DE SAINTE HONORINE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,SAM'LIVRE,49.41A,NAFRev2,N,-0.458442,49.101728,0.43,street,Rue de Saint Loup 14210 Avenay,14034_0440,G,RUE DE SAINT LOUP,
820810752,00023,82081075200023,O,2018-07-13,,,,2021-02-23T17:39:51,true,1,,,,HAM,DE FIERVILLE CHATEAU DE FIERVILL,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,68.20B,NAFRev2,N,-0.45147,49.100097,0.68,street,Hameau de Fierville 14210 Avenay,14034_B037,G,HAMEAU DE FIERVILLE,
827614363,00014,82761436300014,O,2017-02-03,01,2019,,2021-10-27T09:31:43,true,2,FERME DE LA DIME,41,,RUE,DE LA MARE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,70.22Z,NAFRev2,O,-0.46757,49.097257,0.95,housenumber,41 Rue de la Mare 14210 Avenay,14034_0360_00041,G,41 RUE DE LA MARE,
828606939,00019,82860693900019,O,2017-03-23,,,9529ZD,2017-03-30T11:19:02,true,1,,5,,AV,DE L'AVENIR,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,46.49Z,NAFRev2,N,-0.462725,49.098423,0.77,housenumber,5 Rue de l’Avenir 14210 Avenay,14034_0018_00005,G,5 RUE DE L AVENIR,
831090782,00010,83109078200010,O,2017-06-19,,,4399CZ,2017-07-25T09:35:00,true,1,,2,,RTE,D'AMAYE SUR ORNE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,43.99C,NAFRev2,N,-0.458665,49.100098,0.87,housenumber,2 Route d’Amaye sur Orne 14210 Avenay,14034_0015_00002,G,2 ROUTE D AMAYE SUR ORNE,
845043017,00019,84504301700019,O,2019-01-02,,,,2019-01-07T09:15:54,true,1,LE CLOS,,,RTE,SAINTE HONORINE,14210,AVENAY,,,14034,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,49.41A,NAFRev2,N,-0.458442,49.101728,0.32,street,Rue de Saint Loup 14210 Avenay,14034_0440,G,RUE DE SAINT LOUP,