siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323406,00018,21232340600018,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
262323405,00015,26232340500015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
262323413,00019,26232341300019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,85.3K,NAF1993,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
301445268,00016,30144526800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
318383130,00016,31838313000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONT MOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,00.20,NAP,N,2.35282,46.07162,0.82,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
323529107,00019,32352910700019,O,1981-10-28,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
324817071,00024,32481707100024,O,1999-10-29,NN,,,2019-11-14T14:00:25,true,3,,,,,LEMPURE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.354873,46.077939,0.93,street,Lempure 23110 Saint-Priest,23234_i6rbnq,G,LEMPURE,
325035087,00015,32503508700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325104941,00019,32510494100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,57.02,NAP,N,,,0,,,,,,
326807427,00017,32680742700017,O,1983-02-20,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330958786,00015,33095878600015,O,1984-10-01,NN,,,2021-02-23T10:51:13,true,4,,,,,LACHAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.328593,46.092178,0.93,street,Lachaud 23110 Saint-Priest,23234_eqhhfr,G,LACHAUD,
331723213,00012,33172321300012,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.375863,46.111073,0.91,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
334725389,00012,33472538900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,01.56,NAP,N,2.388853,46.112409,0.93,street,Lavaud 23110 Saint-Priest,23234_lhb2n0,G,LAVAUD,
340809615,00016,34080961500016,O,1987-04-06,02,2018,4334ZC,2021-02-23T10:56:43,true,4,,25,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.345302,46.087915,0.93,housenumber,25 Le Bourg 23110 Saint-Priest,23234_n0xqmv_00025,G,25 LE BOURG,
340955228,00010,34095522800010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
344050851,00015,34405085100015,O,1988-01-19,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LES MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,01.50Z,NAFRev2,N,2.332562,46.090826,0.73,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
349935536,00012,34993553600012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,01.2A,NAF1993,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
350641486,00013,35064148600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
351324835,00013,35132483500013,O,1989-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
353180144,00027,35318014400027,O,1994-07-09,NN,,,2019-11-14T14:00:25,true,5,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
353185887,00018,35318588700018,O,1989-11-20,NN,,,2019-11-14T14:00:25,true,5,,,,,LAVAUD LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.375863,46.111073,0.57,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
377828983,00017,37782898300017,O,1990-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379657539,00019,37965753900019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAVAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.388853,46.112409,0.93,street,Lavaud 23110 Saint-Priest,23234_lhb2n0,G,LAVAUD,
380840546,00010,38084054600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LEMPURE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,2.354873,46.077939,0.93,street,Lempure 23110 Saint-Priest,23234_i6rbnq,G,LEMPURE,
382324382,00011,38232438200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
384569430,00018,38456943000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAZAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,2.376767,46.121107,0.55,street,Le Mazeau 23110 Saint-Priest,23234_bzxy4x,G,LE MAZEAU,
385045406,00019,38504540600019,O,1992-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAZEAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376767,46.121107,0.93,street,Le Mazeau 23110 Saint-Priest,23234_bzxy4x,G,LE MAZEAU,
388829707,00016,38882970700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.352975,46.099758,0.93,street,Le Mas 23110 Saint-Priest,23234_h76jyv,G,LE MAS,
389920091,00011,38992009100011,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,BEGOUNEIX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.375072,46.092724,0.93,street,Begouneix 23110 Saint-Priest,23234_zh5alr,G,BEGOUNEIX,
392269809,00019,39226980900019,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393270152,00019,39327015200019,O,1993-11-01,NN,,,2021-01-19T15:25:27,true,3,,6,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.332437,46.077966,0.93,housenumber,6 La Villatte 23110 Saint-Priest,23234_c1iue1_00006,G,6 LA VILLATTE,
394163026,00013,39416302600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,01.2A,NAF1993,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
395039332,00014,39503933200014,O,1994-04-13,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399603240,00017,39960324000017,O,1995-01-09,NN,,,2019-11-14T14:00:25,true,3,,,,,BEAUREGARD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.361406,46.082676,0.93,street,Beauregard 23110 Saint-Priest,23234_yjj7dk,G,BEAUREGARD,
399963156,00019,39996315600019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAS,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.2A,NAFRev1,N,2.352975,46.099758,0.93,street,Le Mas 23110 Saint-Priest,23234_h76jyv,G,LE MAS,
402077085,00015,40207708500015,O,1976-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BEGOUNEIX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375072,46.092724,0.93,street,Begouneix 23110 Saint-Priest,23234_zh5alr,G,BEGOUNEIX,
403141252,00011,40314125200011,O,1995-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LEMPURE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354873,46.077939,0.93,street,Lempure 23110 Saint-Priest,23234_i6rbnq,G,LEMPURE,
404532707,00019,40453270700019,O,1996-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
404638892,00020,40463889200020,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
404751356,00019,40475135600019,O,1996-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
407788264,00023,40778826400023,O,2000-04-03,NN,,,2019-11-14T14:00:25,false,3,GAMBA MARIE LOUISE,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.2A,NAFRev1,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
410281042,00011,41028104200011,O,1996-12-07,NN,,,2019-11-14T14:00:25,true,4,,,,,BEGOUNEIX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.375072,46.092724,0.93,street,Begouneix 23110 Saint-Priest,23234_zh5alr,G,BEGOUNEIX,
411025836,00015,41102583600015,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,PARROT DANIEL,,,,LA GRANDE VEZELLE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.371101,46.084624,0.79,street,Grande Vezelle 23110 Saint-Priest,23234_b029,G,GRANDE VEZELLE,
413415175,00012,41341517500012,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.375863,46.111073,0.91,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
413415191,00019,41341519100019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
413415209,00019,41341520900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
413614025,00018,41361402500018,O,1997-07-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
414330092,00019,41433009200019,O,1994-06-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PETITE CHAUSSADE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,2.361618,46.122566,0.6,street,La Chaussade 23110 Saint-Priest,23234_86rxxt,G,LA CHAUSSADE,
414331355,00019,41433135500019,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414331363,00013,41433136300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.1A,NAF1993,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
414331371,00016,41433137100016,O,1992-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
414775247,00011,41477524700011,O,1997-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
417695509,00014,41769550900014,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
417702149,00010,41770214900010,O,1990-12-31,NN,,,2021-02-23T11:38:12,true,4,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
419094685,00049,41909468500049,O,2014-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LE MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.35282,46.07162,0.75,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
420890584,00014,42089058400014,O,1998-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35282,46.07162,0.93,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
422467365,00017,42246736500017,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
432646578,00018,43264657800018,O,2000-07-14,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432773653,00022,43277365300022,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MONTMOREAU,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.8R,NAFRev1,N,2.35282,46.07162,0.75,street,Montmoreau 23110 Saint-Priest,23234_t84c92,G,MONTMOREAU,
432773653,00030,43277365300030,O,2004-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VALLETTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8R,NAFRev1,N,2.35902,46.100879,0.93,street,La Vallette 23110 Saint-Priest,23234_trodei,G,LA VALLETTE,
443985973,00017,44398597300017,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
445242142,00013,44524214200013,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BEGOUNEIX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.375072,46.092724,0.93,street,Begouneix 23110 Saint-Priest,23234_zh5alr,G,BEGOUNEIX,
453210247,00012,45321024700012,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,02.10Z,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
479855546,00012,47985554600012,O,2004-12-15,,,,2021-02-23T13:42:34,true,3,,8,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.341665,46.087651,0.93,housenumber,8 Le Bourg 23110 Saint-Priest,23234_n0xqmv_00008,G,8 LE BOURG,
488730763,00015,48873076300015,O,2004-06-04,,,,2019-11-14T14:00:25,true,2,,,,,LE MEIGNIOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.332562,46.090826,0.73,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
490992039,00027,49099203900027,O,2009-05-01,,,,2021-02-23T13:57:02,true,1,,,,,LA VALETTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2009-05-01,A,LE CHAMP DES SILENES,,,,01.13Z,NAFRev2,N,2.35902,46.100879,0.84,street,La Vallette 23110 Saint-Priest,23234_trodei,G,LA VALLETTE,
491585212,00021,49158521200021,O,2011-11-01,,,9511ZZ,2021-02-23T13:57:58,true,1,,,,,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,62.02B,NAFRev2,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
493052070,00023,49305207000023,O,2016-01-01,01,2018,,2021-02-23T14:00:27,true,1,EARL JAMOT,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,78.30Z,NAFRev2,O,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
493355531,00010,49335553100010,O,2007-01-01,01,2018,,2020-08-25T10:39:06,true,2,,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
493468110,00017,49346811000017,O,2005-08-13,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493564801,00014,49356480100014,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE TROMP,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375863,46.111073,0.93,street,Le Tromp 23110 Saint-Priest,23234_shhaw5,G,LE TROMP,
502285026,00014,50228502600014,O,2008-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
512241274,00012,51224127400012,O,2009-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LACHAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.328593,46.092178,0.93,street,Lachaud 23110 Saint-Priest,23234_eqhhfr,G,LACHAUD,
512483785,00014,51248378500014,O,2009-05-18,,,,2019-11-14T14:00:25,true,2,,,,,LIEU DIT LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,70.21Z,NAFRev2,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
525276986,00011,52527698600011,O,2010-08-09,,,,2019-11-14T14:00:25,true,2,SAINT PRIEST D'EVAUX,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
530179878,00018,53017987800018,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,BEGOUNEIX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.375072,46.092724,0.93,street,Begouneix 23110 Saint-Priest,23234_zh5alr,G,BEGOUNEIX,
532298270,00010,53229827000010,O,2011-05-11,,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE BEAUREGARD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,70.10Z,NAFRev2,N,2.1130724,48.8444994,0.9,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
533963294,00020,53396329400020,O,2011-11-07,,,4339ZZ,2019-11-14T14:00:25,true,2,,,,,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2015-12-31,F,MICKAEL'SERVICES,,,,95.29Z,NAFRev2,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
693712556,00036,69371255600036,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
753135391,00013,75313539100013,O,2009-06-30,,,,2019-11-14T14:00:25,true,1,,,,,LOUROUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,2.37197,46.10099,0.93,street,Louroux 23110 Saint-Priest,23234_mrwwba,G,LOUROUX,
753926385,00018,75392638500018,O,2012-09-17,,,,2019-11-14T14:00:25,true,1,,,,,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,01.11Z,NAFRev2,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
778019661,00017,77801966100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778019687,00012,77801968700012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,GRANDE VEZEL,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.371101,46.084624,0.86,street,Grande Vezelle 23110 Saint-Priest,23234_b029,G,GRANDE VEZELLE,
778019729,00012,77801972900012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MEIGNOUX,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.332562,46.090826,0.93,street,Le Meignoux 23110 Saint-Priest,23234_ddg88r,G,LE MEIGNOUX,
778019737,00015,77801973700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778019745,00018,77801974500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1991-01-13,F,,,,,45.1D,NAF1993,N,2.338868,46.086115,0.93,street,Le Bourg 23110 Saint-Priest,23234_n0xqmv,G,LE BOURG,
778019752,00014,77801975200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
778019760,00017,77801976000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
778019778,00019,77801977800019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA VILLATTE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,2.334215,46.080197,0.93,street,La Villatte 23110 Saint-Priest,23234_c1iue1,G,LA VILLATTE,
789447331,00016,78944733100016,O,2013-01-01,,,,2019-11-14T14:00:25,true,2,DOMAINE DU GITAN,,,,LAVAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2018-01-01,F,DOMAINE DU GITAN,,,,01.49Z,NAFRev2,N,2.388853,46.112409,0.93,street,Lavaud 23110 Saint-Priest,23234_lhb2n0,G,LAVAUD,
791464811,00011,79146481100011,O,2013-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.388853,46.112409,0.93,street,Lavaud 23110 Saint-Priest,23234_lhb2n0,G,LAVAUD,
791758097,00020,79175809700020,O,2013-03-20,,,,2019-11-14T14:00:25,false,2,CHEZ M. PARROT,,,,GRANDE VEZELLE,23110,SAINT-PRIEST,,,23234,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,35.11Z,NAFRev2,N,2.371101,46.084624,0.93,street,Grande Vezelle 23110 Saint-Priest,23234_b029,G,GRANDE VEZELLE,