siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401556,00011,21440155600011,O,1983-03-01,12,2019,,2021-10-27T08:08:28,true,4,,30,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.582035,47.011387,0.96,housenumber,30 Rue de l’Hôtel de Ville 44310 Saint-Colomban,44155_0413_00030,G,30 RUE DE L HOTEL DE VILLE,
214401556,00029,21440155600029,O,1983-12-21,11,2019,,2021-10-27T08:08:28,false,4,,13,,PL,DE L'EUROPE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.58147,47.010925,0.85,housenumber,13 Place de l’Europe 44310 Saint-Colomban,44155_0155_00013,G,13 PLACE DE L EUROPE,
214401556,00037,21440155600037,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,30,,PL,DE L'HOTEL DE VILLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.582035,47.011387,0.84,housenumber,30 Rue de l’Hôtel de Ville 44310 Saint-Colomban,44155_0413_00030,G,30 RUE DE L HOTEL DE VILLE,
264402017,00018,26440201700018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.574232,47.003858,0.52,street,Les Metairies du Grand Bois 44310 Saint-Colomban,44155_x8dhm3,G,LES METAIRIES DU GRAND BOIS,
301741823,00019,30174182300019,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,3,,40,,RUE,DE LA VENDEE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.580139,47.007044,0.96,housenumber,40 Rue de la Vendée 44310 Saint-Colomban,44155_0954_00040,G,40 RUE DE LA VENDEE,
302857446,00017,30285744600017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE RUBLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-1.54612,47.030775,0.73,street,Ruble 44310 Saint-Colomban,44155_keri6b,G,RUBLE,
303542963,00051,30354296300051,O,1984-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,PONT JAMES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1994-12-25,F,TOTALGAZ,,,,51.5A,NAF1993,O,-1.564326,47.020105,0.94,street,Pont James 44310 Saint-Colomban,44155_C355,G,PONT JAMES,
306212291,00026,30621229100026,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PLESSIS,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-1.588698,47.001352,0.95,street,Le Plessis 44310 Saint-Colomban,44155_lrcs65,G,LE PLESSIS,
308530286,00019,30853028600019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA LIMOUZINIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.564924,47.01476,0.53,street,Rue de la Bertinière 44310 Saint-Colomban,44155_0071,G,RUE DE LA BERTINIERE,
308839836,00027,30883983600027,O,1981-01-20,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE BRULOT,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,85.1G,NAF1993,N,-1.555393,46.990765,0.94,street,Le Brulot 44310 Saint-Colomban,44155_wdnjly,G,LE BRULOT,
308839836,00035,30883983600035,O,1994-10-10,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,ABBE PELLETIER,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-1.583957,47.009818,0.9,housenumber,3 Rue de l’Abbe Pelletiér 44310 Saint-Colomban,44155_0004_00003,G,3 RUE DE L ABBE PELLETIER,
309073971,00017,30907397100017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MONTBERT-PONT-JAMES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4L,NAF1993,N,-1.560917,47.019343,0.57,street,Route de Montbert 44310 Saint-Colomban,44155_0560,G,ROUTE DE MONTBERT,
309346476,00018,30934647600018,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.583399,47.009821,0.83,street,Place de l’Eglise 44310 Saint-Colomban,44155_0144,G,PLACE DE L EGLISE,
309462927,00042,30946292700042,O,1997-11-01,,,,2019-11-14T14:00:38,true,1,,,,,LA GARDE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-1.559175,47.051818,0.95,street,La Garde 44310 Saint-Colomban,44155_akl18w,G,LA GARDE,
311161905,00022,31116190500022,O,1991-01-18,NN,,,2019-11-14T14:00:38,true,5,,4,,PL,DE L EUROPE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-1.582421,47.010668,0.85,housenumber,4 Place de l’Europe 44310 Saint-Colomban,44155_0155_00004,G,4 PLACE DE L EUROPE,
313123085,00026,31312308500026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,8,,RUE,ALFRED LALLIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.7C,NAF1993,N,-1.583052,47.009272,0.96,housenumber,8 Rue Alfred Lallié 44310 Saint-Colomban,44155_0010_00008,G,8 RUE ALFRED LALLIE,
313929572,00011,31392957200011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES ROULIERES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,-1.553089,47.036225,0.95,street,Les Roulieres 44310 Saint-Colomban,44155_bsuykj,G,LES ROULIERES,
314142969,00018,31414296900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.583399,47.009821,0.83,street,Place de l’Eglise 44310 Saint-Colomban,44155_0144,G,PLACE DE L EGLISE,
314505561,00022,31450556100022,O,,,,,2019-11-14T14:00:38,true,1,,10,,PL,DE L EGLISE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,67.01,NAP,N,-1.583245,47.010114,0.85,housenumber,10 Place de l’Eglise 44310 Saint-Colomban,44155_0144_00010,G,10 PLACE DE L EGLISE,
315042218,00026,31504221800026,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE SENTIER,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-1.584836,47.035614,0.36,street,La Gentiserie 44310 Saint-Colomban,44155_4y6wj0,G,LA GENTISERIE,
315042218,00034,31504221800034,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.574232,47.003858,0.52,street,Les Metairies du Grand Bois 44310 Saint-Colomban,44155_x8dhm3,G,LES METAIRIES DU GRAND BOIS,
315498956,00020,31549895600020,O,2013-07-29,,,,2021-02-23T10:41:16,true,1,,8,,RTE,DU GENERAL DE CHARETTE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,43.39Z,NAFRev2,N,-1.567273,47.018741,0.89,housenumber,8 Rue du General de Charette 44310 Saint-Colomban,44155_0222_00008,G,8 RUE DU GENERAL DE CHARETTE,
315499210,00013,31549921000013,O,,,,,2019-11-14T14:00:38,true,1,,18,B,RUE,DE L'HOTEL DE VILLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.582767,47.010558,0.96,interpolation,18 Rue de l’Hôtel de Ville 44310 Saint-Colomban,,G,16 RUE DE L HOTEL DE VILLE,
315660647,00050,31566064700050,O,2011-02-01,,,4520AC,2019-11-14T14:00:38,true,2,,,,LD,LA RABATELIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,45.20A,NAFRev2,N,-1.549589,47.026414,0.95,street,La Rabateliere 44310 Saint-Colomban,44155_oolltq,G,LA RABATELIERE,
315668418,00025,31566841800025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,LA ROQUETTE,,,LD,LA ROQUETTE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,10.61B,NAFRev2,N,-1.551563,46.994753,0.72,street,Le Haut Roquette 44310 Saint-Colomban,44155_B600,G,LE HAUT ROQUETTE,
316367614,00021,31636761400021,O,1982-08-30,NN,,,2019-11-14T14:00:38,true,6,,3,,RUE,FIEF D ANJOU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,O,-1.583719,47.010264,0.91,interpolation,3 Rue du Fief d’Anjou 44310 Saint-Colomban,,G,1 RUE DU FIEF D ANJOU,
316483320,00016,31648332000016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,17,,RUE,DU GENERAL DE GAULLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.3A,NAFRev1,O,-1.573922,47.013012,0.86,housenumber,17 Avenue du General de Gaulle 44310 Saint-Colomban,44155_0223_00017,G,17 AVENUE DU GENERAL DE GAULLE,
317470318,00013,31747031800013,O,1979-01-01,01,2019,,2021-10-27T08:20:12,true,3,,,,LD,LA GERGUE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.551065,47.030324,0.95,street,La Gergue 44310 Saint-Colomban,44155_iwvl8e,G,LA GERGUE,
318234366,00017,31823436600017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,MOULIN DE LA ROQUETTE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-1.547933,46.996627,0.44,street,Le Bas Roquette 44310 Saint-Colomban,44155_B050,G,LE BAS ROQUETTE,
318345089,00037,31834508900037,O,2001-05-14,NN,,,2019-11-14T14:00:38,false,5,,4,,LD,LA MARNIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,43.22A,NAFRev2,N,-1.583933,47.004896,0.96,housenumber,4 La Marniere 44310 Saint-Colomban,44155_ljj8yz_00004,G,4 LA MARNIERE,
318345089,00045,31834508900045,O,2009-02-19,NN,,4322AZ,2019-11-14T14:00:38,true,4,,19,,LD,LA MARNIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,-1.583973,47.004326,0.96,housenumber,19 La Marniere 44310 Saint-Colomban,44155_ljj8yz_00019,G,19 LA MARNIERE,
318914124,00017,31891412400017,O,1980-06-01,NN,,,2019-11-14T14:00:38,true,5,LD PONT JAMES,8,,RUE,DU MOULIN,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2E,NAFRev1,O,-1.56422,47.016812,0.96,housenumber,8 Rue du Moulin 44310 Saint-Colomban,44155_0586_00008,G,8 RUE DU MOULIN,
319289146,00015,31928914600015,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE LA VENDEE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.582929,47.008785,0.96,housenumber,1 Rue de la Vendée 44310 Saint-Colomban,44155_0954_00001,G,1 RUE DE LA VENDEE,
320298375,00017,32029837500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN DE BESSON,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-1.586588,47.031313,0.94,street,Le Moulin de Besson 44310 Saint-Colomban,44155_C742,G,LE MOULIN DE BESSON,
320560121,00016,32056012100016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PETIT LIEU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.56043,47.038269,0.96,street,Le Petit Lieu 44310 Saint-Colomban,44155_B907,G,LE PETIT LIEU,
320560139,00026,32056013900026,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,ALFRED LALLIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-1.583148,47.008619,0.96,housenumber,19 Rue Alfred Lallié 44310 Saint-Colomban,44155_0010_00019,G,19 RUE ALFRED LALLIE,
321508210,00010,32150821000010,O,1981-04-06,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PLISSONNIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4A,NAFRev1,N,-1.534577,47.027004,0.95,street,La Plissonniere 44310 Saint-Colomban,44155_d067iz,G,LA PLISSONNIERE,
321657116,00018,32165711600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLISSONNIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.534577,47.027004,0.95,street,La Plissonniere 44310 Saint-Colomban,44155_d067iz,G,LA PLISSONNIERE,
321823791,00017,32182379100017,O,,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES SABLES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,-1.568186,47.016445,0.96,housenumber,4 Rue des Sables 44310 Saint-Colomban,44155_0918_00004,G,4 RUE DES SABLES,
322640665,00012,32264066500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BESSON,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-1.584298,47.032626,0.95,street,Besson 44310 Saint-Colomban,44155_xvw2vj,G,BESSON,
323029793,00037,32302979300037,O,1987-02-10,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,ABBE PELLETIER,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2000-09-02,F,MYL,,,,22.2J,NAF1993,N,-1.583834,47.009838,0.9,housenumber,2 Rue de l’Abbe Pelletiér 44310 Saint-Colomban,44155_0004_00002,G,2 RUE DE L ABBE PELLETIER,
323029793,00045,32302979300045,O,2000-09-02,NN,,1813ZB,2019-11-14T14:00:38,true,3,,18,,RUE,DU FIEF D'ANJOU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-1.584571,47.010781,0.96,housenumber,18 Rue du Fief d’Anjou 44310 Saint-Colomban,44155_0156_00018,G,18 RUE DU FIEF D ANJOU,
323056085,00018,32305608500018,O,1981-10-19,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA RABINE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,-1.576395,47.037239,0.95,street,La Rabine 44310 Saint-Colomban,44155_wdxj9p,G,LA RABINE,
323331256,00020,32333125600020,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,IMP,DE LA BOULOGNE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-1.569115,47.016703,0.85,street,Impasse de la Boulogne 44310 Saint-Colomban,44155_0055,G,IMPASSE DE LA BOULOGNE,
323569038,00017,32356903800017,O,1982-01-18,NN,,4329AZ,2019-11-14T14:00:38,true,6,,,,LD,LES ROULIERES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,-1.553089,47.036225,0.95,street,Les Roulieres 44310 Saint-Colomban,44155_bsuykj,G,LES ROULIERES,
323627992,00015,32362799200015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA MOUCHETIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,-1.57827,47.019212,0.95,street,La Mouchetiere 44310 Saint-Colomban,44155_7yrenn,G,LA MOUCHETIERE,
323772103,00038,32377210300038,O,1987-08-01,NN,,,2019-11-14T14:00:38,true,5,,24,T,,LE HAUT ROQUETTE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,43.99C,NAFRev2,O,-1.550731,46.994663,0.96,interpolation,24 Le Haut Roquette 44310 Saint-Colomban,,G,22 LE HAUT ROQUETTE,
323976373,00015,32397637300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.584385,47.008901,0.44,street,Impasse des Bouleaux 44310 Saint-Colomban,44155_0045,G,IMPASSE DES BOULEAUX,
324346014,00016,32434601400016,O,1982-03-05,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAIRIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.574232,47.003858,0.52,street,Les Metairies du Grand Bois 44310 Saint-Colomban,44155_x8dhm3,G,LES METAIRIES DU GRAND BOIS,
324407105,00026,32440710500026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MOUCHETIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.57827,47.019212,0.95,street,La Mouchetiere 44310 Saint-Colomban,44155_7yrenn,G,LA MOUCHETIERE,
324597087,00026,32459708700026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZA PONT JAMES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,65.03,NAP,N,-1.564326,47.020105,0.77,street,Pont James 44310 Saint-Colomban,44155_C355,G,PONT JAMES,
324671320,00020,32467132000020,O,1986-04-10,NN,,,2019-11-14T14:00:38,false,3,,,,,LA PLISSONNIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.534577,47.027004,0.95,street,La Plissonniere 44310 Saint-Colomban,44155_d067iz,G,LA PLISSONNIERE,
324818616,00025,32481861600025,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PETIT LIEU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.56043,47.038269,0.96,street,Le Petit Lieu 44310 Saint-Colomban,44155_B907,G,LE PETIT LIEU,
324996370,00015,32499637000015,O,1982-07-06,NN,,,2019-11-14T14:00:38,true,4,,,,,LES LANDES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.32Z,NAFRev2,N,-1.572017,46.987825,0.95,street,Les Landes 44310 Saint-Colomban,44155_khbw7w,G,LES LANDES,
325490258,00010,32549025800010,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DU FIEF D'ANJOU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.583592,47.010204,0.96,housenumber,1 Rue du Fief d’Anjou 44310 Saint-Colomban,44155_0156_00001,G,1 RUE DU FIEF D ANJOU,
325522381,00012,32552238100012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BERTINIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,-1.558057,47.011407,0.95,street,La Bertiniere 44310 Saint-Colomban,44155_9ktrdh,G,LA BERTINIERE,
326004660,00014,32600466000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.584385,47.008901,0.44,street,Impasse des Bouleaux 44310 Saint-Colomban,44155_0045,G,IMPASSE DES BOULEAUX,
326257789,00015,32625778900015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GENTISERIE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,21.08,NAP,N,-1.584836,47.035614,0.95,street,La Gentiserie 44310 Saint-Colomban,44155_4y6wj0,G,LA GENTISERIE,
326445848,00020,32644584800020,O,1988-09-08,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU GENERAL DE GAULLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.575476,47.012685,0.95,street,Rue du General de Gaulle 44310 Saint-Colomban,44155_0224,G,RUE DU GENERAL DE GAULLE,
326636750,00019,32663675000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PONT JAMES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-1.564326,47.020105,0.94,street,Pont James 44310 Saint-Colomban,44155_C355,G,PONT JAMES,
327243796,00015,32724379600015,O,1982-11-15,NN,,,2019-11-14T14:00:38,true,3,,,,,RUBLI ST COLOMBAN,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.54612,47.030775,0.7,street,Ruble 44310 Saint-Colomban,44155_keri6b,G,RUBLE,
327405114,00015,32740511400015,O,1983-04-23,NN,,,2019-11-14T14:00:38,true,3,,,,,LINAIRE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.519013,47.046145,0.59,street,Lincuire 44310 Saint-Colomban,44155_699y5o,G,LINCUIRE,
327730693,00014,32773069300014,O,1983-06-27,NN,,,2019-11-14T14:00:38,true,7,,,,,L INCUIRE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327995965,00016,32799596500016,O,,,,,2019-11-14T14:00:38,true,1,,8,,RUE,DE LA VENDEE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.582595,47.008444,0.96,housenumber,8 Rue de la Vendée 44310 Saint-Colomban,44155_0954_00008,G,8 RUE DE LA VENDEE,
328270343,00010,32827034300010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,7,,RTE,DES SABLES PONT JAMES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.568627,47.015963,0.55,housenumber,7 Rue des Sables 44310 Saint-Colomban,44155_0918_00007,G,7 RUE DES SABLES,
328270343,00028,32827034300028,O,2015-07-08,,,,2021-09-16T11:32:52,true,2,,7,,RUE,DES SABLES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,-1.568627,47.015963,0.96,housenumber,7 Rue des Sables 44310 Saint-Colomban,44155_0918_00007,G,7 RUE DES SABLES,
328606512,00072,32860651200072,O,2009-12-01,NN,,,2021-02-23T10:49:44,true,1,,2,,,LA GERGUE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,49.41B,NAFRev2,N,-1.550247,47.029878,0.95,housenumber,2 La Gergue 44310 Saint-Colomban,44155_iwvl8e_00002,G,2 LA GERGUE,
330225426,00015,33022542600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.584385,47.008901,0.44,street,Impasse des Bouleaux 44310 Saint-Colomban,44155_0045,G,IMPASSE DES BOULEAUX,
331309435,00013,33130943500013,O,1984-12-05,NN,,,2019-11-14T14:00:38,true,4,PONT JAMES,,,,LE PETIT LOGIS,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.570326,47.016406,0.94,street,Le Petit Logis 44310 Saint-Colomban,44155_B908,G,LE PETIT LOGIS,
331953166,00013,33195316600013,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PAY RICHEREAU,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.549262,47.006221,0.95,street,Le Pay Richereau 44310 Saint-Colomban,44155_B870,G,LE PAY RICHEREAU,
332705557,00012,33270555700012,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DES SABLES,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.46,NAP,N,-1.568488,47.016082,0.96,housenumber,5 Rue des Sables 44310 Saint-Colomban,44155_0918_00005,G,5 RUE DES SABLES,
332819739,00019,33281973900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,RIMANS,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.582979,47.038672,0.96,street,Rimans 44310 Saint-Colomban,44155_e9psf6,G,RIMANS,
332994656,00012,33299465600012,O,1985-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA ROULIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,O,-1.557132,47.036722,0.95,street,La Rouliere 44310 Saint-Colomban,44155_3cu1qo,G,LA ROULIERE,
332994656,00020,33299465600020,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA ROULIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,-1.557132,47.036722,0.95,street,La Rouliere 44310 Saint-Colomban,44155_3cu1qo,G,LA ROULIERE,
333494649,00010,33349464900010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PETIT RACINEUX,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2J,NAF1993,N,-1.557538,47.00093,0.8,street,Le Petit Racinoux 44310 Saint-Colomban,44155_B941,G,LE PETIT RACINOUX,
333790517,00044,33379051700044,O,1993-09-01,NN,,,2019-11-14T14:00:38,false,4,PONT JAMES,1,,RUE,DES CARTERONS,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.4A,NAF1993,N,-1.562183,47.016507,0.95,housenumber,1 Rue des Carterons 44310 Saint-Colomban,44155_0103_00001,G,1 RUE DES CARTERONS,
333790517,00051,33379051700051,O,1998-05-12,NN,,4331ZB,2019-11-14T14:00:38,true,4,,28,,,LA MOUCHETIERE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.31Z,NAFRev2,O,-1.578498,47.016907,0.89,housenumber,28 Route de la Mouchetière 44310 Saint-Colomban,44155_0584_00028,G,28 ROUTE DE LA MOUCHETIERE,
334350113,00034,33435011300034,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LE HAUT ROQUETTE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.1Z,NAF1993,N,-1.551563,46.994753,0.96,street,Le Haut Roquette 44310 Saint-Colomban,44155_B600,G,LE HAUT ROQUETTE,
338803364,00011,33880336400011,O,,,,,2019-11-14T14:00:38,true,1,,8,,PL,DE L EGLISE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,-1.58349,47.009978,0.84,housenumber,8 Place de l’Eglise 44310 Saint-Colomban,44155_0144_00008,G,8 PLACE DE L EGLISE,
339585598,00032,33958559800032,O,1994-01-01,,,,2019-11-14T14:00:38,false,4,,3,,RUE,DE L ABBE PELLETIER,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,-1.583957,47.009818,0.95,housenumber,3 Rue de l’Abbe Pelletiér 44310 Saint-Colomban,44155_0004_00003,G,3 RUE DE L ABBE PELLETIER,
339585598,00040,33958559800040,O,2009-10-01,,,,2019-11-14T14:00:38,false,2,,21,,RUE,DE L HOTEL DE VILLE,44310,SAINT-COLOMBAN,,,44155,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,-1.582533,47.010956,0.96,housenumber,21 Rue de l’Hôtel de Ville 44310 Saint-Colomban,44155_0413_00021,G,21 RUE DE L HOTEL DE VILLE,