siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404161,00014,21540416100014,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,RUE,CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.802464,48.933463,0.93,street,Rue de Champagne 54470 Pannes,54416_0002,G,RUE DE CHAMPAGNE,
215404161,00022,21540416100022,O,1997-01-01,NN,,,2008-01-04T18:36:19,false,3,,,,RUE,CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.802464,48.933463,0.93,street,Rue de Champagne 54470 Pannes,54416_0002,G,RUE DE CHAMPAGNE,
265402149,00016,26540214900016,O,1992-01-01,NN,,,2020-10-09T09:40:21,true,4,MAIRIE,,,,,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2020-07-03,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401095,00019,29540109500019,O,1983-08-10,NN,,,2019-02-12T08:39:18,true,5,,,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.802464,48.933463,0.94,street,Rue de Champagne 54470 Pannes,54416_0002,G,RUE DE CHAMPAGNE,
320863053,00015,32086305300015,O,,NN,,,2007-01-18T09:15:27,true,1,,,,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.1A,NAF1993,N,5.801511,48.931824,0.94,street,Rue de l’Orme 54470 Pannes,54416_0010,G,RUE DE L ORME,
321549206,00019,32154920600019,O,,NN,,,2007-01-18T09:15:41,true,1,,,,,,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1986-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324550615,00037,32455061500037,O,2012-10-08,,,,2021-02-23T10:47:28,true,1,,30,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,01.61Z,NAFRev2,N,5.796141,48.931325,0.94,housenumber,30 Rue de l’Orme 54470 Pannes,54416_0010_00030,G,30 RUE DE L ORME,
326833571,00010,32683357100010,O,1983-03-14,NN,,,2020-08-25T10:32:11,false,4,,8,,RUE,DE LA CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.802223,48.93363,0.79,housenumber,8 Rue de Champagne 54470 Pannes,54416_0002_00008,G,8 RUE DE CHAMPAGNE,
326833571,00028,32683357100028,O,2018-12-31,01,2020,,2022-08-29T09:19:30,true,1,,,,CHE,DE LAMARCHE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,5.80285,48.935727,0.86,street,Chemin de Lamarche 54470 Pannes,54416_0009,G,CHEMIN DE LAMARCHE,
337574800,00021,33757480000021,O,2002-11-01,NN,,4321AB,2018-09-29T12:30:13,true,8,,2,,RUE,DU PERRON,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.21A,NAFRev2,N,5.803803,48.933383,0.93,housenumber,2 Rue du Perron 54470 Pannes,54416_0012_00002,G,2 RUE DU PERRON,
340705805,00018,34070580500018,O,1986-10-31,NN,,,2008-01-04T21:44:56,true,3,,,,,,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340706324,00019,34070632400019,O,1986-10-01,NN,,,2007-01-18T09:23:41,true,3,,,,,,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342501806,00018,34250180600018,O,1987-10-01,NN,,,2008-01-04T22:04:23,true,3,,,,,,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385294905,00018,38529490500018,O,,NN,,,,true,1,,9,,RUE,DU PONT,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,O,5.804754,48.931316,0.94,housenumber,9 Rue du Pont 54470 Pannes,54416_0014_00009,G,9 RUE DU PONT,
393815295,00018,39381529500018,O,1994-01-04,NN,,,,true,3,,5,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,5.802731,48.933235,0.94,housenumber,5 Rue de Champagne 54470 Pannes,54416_0002_00005,G,5 RUE DE CHAMPAGNE,
398613901,00022,39861390100022,O,1997-05-27,,,,2006-12-15T00:55:50,false,3,,11,,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,92.3A,NAF1993,N,5.802359,48.932049,0.94,housenumber,11 Rue de l’Orme 54470 Pannes,54416_0010_00011,G,11 RUE DE L ORME,
401277991,00022,40127799100022,O,1996-05-01,NN,,,,false,3,,5,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,5.802731,48.933235,0.94,housenumber,5 Rue de Champagne 54470 Pannes,54416_0002_00005,G,5 RUE DE CHAMPAGNE,
407885904,00018,40788590400018,O,,NN,,,,true,1,,20,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,5.800416,48.93173,0.94,housenumber,20 Rue de l’Orme 54470 Pannes,54416_0010_00020,G,20 RUE DE L ORME,
409078805,00010,40907880500010,P,1984-03-01,NN,,,2021-04-15T08:27:10,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PANNES,,[ND],54416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
409078813,00014,40907881300014,O,1991-01-01,NN,,,2009-01-30T09:24:47,true,4,,8,,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.802169,48.932156,0.94,housenumber,8 Rue de l’Orme 54470 Pannes,54416_0010_00008,G,8 RUE DE L ORME,
409127743,00014,40912774300014,O,1996-10-02,NN,,,2011-05-03T00:27:36,false,4,,3,,CHE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,5.805392,48.934194,0.83,housenumber,3 Chemin de la Croix 54470 Pannes,54416_0004_00003,G,3 CHEMIN DE LA CROIX,
409796067,00018,40979606700018,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,5.80324,48.930785,0.94,housenumber,9 Rue du Moulin 54470 Pannes,54416_0008_00009,G,9 RUE DU MOULIN,
412434524,00010,41243452400010,O,1997-03-15,NN,,,2008-01-04T22:16:05,true,3,,8,,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.802169,48.932156,0.94,housenumber,8 Rue de l’Orme 54470 Pannes,54416_0010_00008,G,8 RUE DE L ORME,
419808571,00014,41980857100014,O,1998-07-01,NN,,,,true,1,,13,,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1C,NAF1993,N,5.805108,48.934725,0.94,housenumber,13 Rue de la Croix 54470 Pannes,54416_0001_00013,G,13 RUE DE LA CROIX,
442897393,00017,44289739300017,O,2002-08-15,NN,,,2022-10-18T08:13:54,false,3,,10,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,52.5Z,NAFRev1,N,5.801868,48.931998,0.94,housenumber,10 Rue de l’Orme 54470 Pannes,54416_0010_00010,G,10 RUE DE L ORME,
445169857,00015,44516985700015,O,2003-02-08,NN,,,2007-09-27T11:36:38,false,2,,8,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,,,,5.802223,48.93363,0.94,housenumber,8 Rue de Champagne 54470 Pannes,54416_0002_00008,G,8 RUE DE CHAMPAGNE,
452502289,00021,45250228900021,P,2020-02-24,,,,2022-01-14T14:12:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PANNES,,[ND],54416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
502629215,00018,50262921500018,O,2008-02-04,NN,,4399CZ,2016-04-26T01:55:48,false,3,,8,B,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,41.20B,NAFRev2,O,5.802019,48.932074,0.84,housenumber,8bis Rue de l’Orme 54470 Pannes,54416_0010_00008_bis,G,8BIS RUE DE L ORME,
502752363,00015,50275236300015,O,2008-02-11,03,2020,4120BA,2022-08-29T09:05:41,false,3,,21,,RUE,DE L ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20B,NAFRev2,O,5.800387,48.93149,0.94,housenumber,21 Rue de l’Orme 54470 Pannes,54416_0010_00021,G,21 RUE DE L ORME,
502752363,00023,50275236300023,O,2009-04-10,NN,,4120BB,2021-02-02T08:36:24,false,2,,19,,RUE,DE JAULNY,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.806429,48.932635,0.94,housenumber,19 Rue de Jaulny 54470 Pannes,54416_0006_00019,G,19 RUE DE JAULNY,
504621608,00018,50462160800018,O,2008-06-01,01,2020,4312AZ,2022-08-29T09:08:32,true,2,,30,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.796141,48.931325,0.94,housenumber,30 Rue de l’Orme 54470 Pannes,54416_0010_00030,G,30 RUE DE L ORME,
510506470,00010,51050647000010,O,2009-02-10,,,,2012-11-10T00:31:15,true,2,,1,,RUE,DE JAULNY,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,47.91A,NAFRev2,N,5.80428,48.932646,0.94,housenumber,1 Rue de Jaulny 54470 Pannes,54416_0006_00001,G,1 RUE DE JAULNY,
512229022,00011,51222902200011,O,2009-04-10,,,,2013-08-26T09:38:13,false,2,,19,,RUE,DE JAULNY,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,5.806429,48.932635,0.94,housenumber,19 Rue de Jaulny 54470 Pannes,54416_0006_00019,G,19 RUE DE JAULNY,
512229022,00029,51222902200029,O,2013-07-15,,,,2021-02-23T15:21:25,true,1,,21,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.800387,48.93149,0.94,housenumber,21 Rue de l’Orme 54470 Pannes,54416_0010_00021,G,21 RUE DE L ORME,
515158004,00025,51515800400025,O,2011-08-01,,,,2021-03-17T09:10:44,false,2,,5,,CHE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,23.41Z,NAFRev2,N,5.805568,48.933947,0.83,housenumber,5 Chemin de la Croix 54470 Pannes,54416_0004_00005,G,5 CHEMIN DE LA CROIX,
515391449,00011,51539144900011,O,2009-10-07,,,,2012-11-10T01:21:26,false,2,,1,,RUE,DE JAULNY,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,47.99A,NAFRev2,N,5.80428,48.932646,0.94,housenumber,1 Rue de Jaulny 54470 Pannes,54416_0006_00001,G,1 RUE DE JAULNY,
518467709,00011,51846770900011,O,2009-12-26,,,,2021-02-04T03:45:50,true,1,,,,RTE,DE LAMARCHE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,35.11Z,NAFRev2,N,5.80285,48.935727,0.7,street,Chemin de Lamarche 54470 Pannes,54416_0009,G,CHEMIN DE LAMARCHE,
521724997,00015,52172499700015,O,2010-04-01,,,,2013-05-17T08:27:01,false,2,,5,,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,5.803705,48.933897,0.94,housenumber,5 Rue de la Croix 54470 Pannes,54416_0001_00005,G,5 RUE DE LA CROIX,
523957371,00025,52395737100025,O,2016-03-01,,,,2021-02-23T15:40:27,true,1,,7,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,5.802745,48.933179,0.94,housenumber,7 Rue de Champagne 54470 Pannes,54416_0002_00007,G,7 RUE DE CHAMPAGNE,
530677921,00013,53067792100013,O,2011-03-01,,,,2022-07-23T03:48:41,true,2,,9,B,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,70.10Z,NAFRev2,N,5.80454,48.934516,0.85,housenumber,9bis Rue de la Croix 54470 Pannes,54416_0001_00009_bis,G,9BIS RUE DE LA CROIX,
533033379,00017,53303337900017,P,2011-06-20,,,8219ZP,2015-03-18T01:32:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PANNES,,[ND],54416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-03,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
788529170,00029,78852917000029,O,2016-12-29,,,,2018-06-18T08:35:53,true,2,THIAUCOURT,11,,RUE,DU PONT,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,N,5.80481,48.931125,0.94,housenumber,11 Rue du Pont 54470 Pannes,54416_0014_00011,G,11 RUE DU PONT,
790478309,00012,79047830900012,O,2012-12-31,,,,2013-01-15T08:27:28,true,1,,,,CHE,DE LAMARCHE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.99A,NAFRev2,N,5.80285,48.935727,0.86,street,Chemin de Lamarche 54470 Pannes,54416_0009,G,CHEMIN DE LAMARCHE,
791613482,00011,79161348200011,O,2013-01-01,,,,2015-01-20T12:34:00,true,1,,7,,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,5.804206,48.934117,0.94,housenumber,7 Rue de la Croix 54470 Pannes,54416_0001_00007,G,7 RUE DE LA CROIX,
810538462,00013,81053846200013,O,2012-01-01,,,,2018-02-16T11:35:11,true,2,,14,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,55.20Z,NAFRev2,N,5.802707,48.933015,0.94,housenumber,14 Rue de Champagne 54470 Pannes,54416_0002_00014,G,14 RUE DE CHAMPAGNE,
811279223,00010,81127922300010,O,2015-05-04,,,,2018-04-06T18:03:35,true,1,,15,,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.49Z,NAFRev2,N,5.805211,48.934851,0.94,housenumber,15 Rue de la Croix 54470 Pannes,54416_0001_00015,G,15 RUE DE LA CROIX,
817514185,00013,81751418500013,O,2016-01-01,,,,2022-05-30T08:39:14,true,2,,12,,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.99A,NAFRev2,N,5.802545,48.933298,0.94,housenumber,12 Rue de Champagne 54470 Pannes,54416_0002_00012,G,12 RUE DE CHAMPAGNE,
820308211,00011,82030821100011,O,2016-04-19,,,,2018-04-06T18:05:08,true,1,,9,,RUE,DE LA CROIX,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,5.804414,48.934255,0.94,housenumber,9 Rue de la Croix 54470 Pannes,54416_0001_00009,G,9 RUE DE LA CROIX,
820732584,00017,82073258400017,O,2016-05-14,,,,2016-06-06T08:34:54,true,1,,8,,RUE,DE JAULNY,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,47.99A,NAFRev2,N,5.806069,48.932705,0.94,housenumber,8 Rue de Jaulny 54470 Pannes,54416_0006_00008,G,8 RUE DE JAULNY,
833743214,00029,83374321400029,O,2018-08-01,,,,2022-04-13T08:59:15,true,2,,10,B,RUE,DE CHAMPAGNE,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,75.00Z,NAFRev2,N,5.8023,48.933552,0.85,housenumber,10bis Rue de Champagne 54470 Pannes,54416_0002_00010_bis,G,10BIS RUE DE CHAMPAGNE,
844693424,00013,84469342400013,O,2018-12-15,,,,2018-12-18T14:05:06,true,1,,11,,RUE,DU PONT,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,64.30Z,NAFRev2,N,5.80481,48.931125,0.94,housenumber,11 Rue du Pont 54470 Pannes,54416_0014_00011,G,11 RUE DU PONT,
847740164,00029,84774016400029,O,2019-02-01,,,,2019-03-01T04:03:50,true,1,LIEU DIT COTE MARGUERITE,,,RTE,D'EUVEZIN,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,5.8191,48.930523,0.8,street,Route d’Euvezin 54470 Pannes,54416_h3foo0,G,ROUTE D EUVEZIN,
888468931,00017,88846893100017,O,2020-09-01,,,4520AA,2021-04-07T08:42:34,true,2,,11,,RUE,DU PONT,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2021-04-01,A,ASTER MECANIQUE,,,ASTER MECANIQUE,45.20A,NAFRev2,O,5.80481,48.931125,0.94,housenumber,11 Rue du Pont 54470 Pannes,54416_0014_00011,G,11 RUE DU PONT,
893363457,00019,89336345700019,O,2021-01-19,,,,2021-06-17T16:01:01,true,1,,19,,RUE,DE L'ORME,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,70.10Z,NAFRev2,N,5.800731,48.931543,0.94,housenumber,19 Rue de l’Orme 54470 Pannes,54416_0010_00019,G,19 RUE DE L ORME,
910047125,00018,91004712500018,O,2022-01-26,,,,2022-02-09T08:37:43,true,1,,5,,RUE,DU PONT,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,47.11B,NAFRev2,N,5.804598,48.932465,0.94,housenumber,5 Rue du Pont 54470 Pannes,54416_0014_00005,G,5 RUE DU PONT,
921539268,00018,92153926800018,O,2022-10-28,,,,2022-11-22T13:28:01,true,1,,5,,R,DE LA CROIX ,54470,PANNES,,,54416,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,68.20A,NAFRev2,N,5.803705,48.933897,0.83,housenumber,5 Rue de la Croix 54470 Pannes,54416_0001_00005,G,5 RUE DE LA CROIX,
