id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985189,2020-01-27,000001,Vente,110000,5025,,CHE DES ANES,0005,69910,69267,Villié-Morgon,69,,,69267000AI0594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1297,4.681136,46.158445
2020-985373,2020-01-29,000001,Vente,1,,,LE BOURG,B007,69910,69267,Villié-Morgon,69,,,69267000AI0397,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.680072,46.16185
2020-985396,2020-02-22,000001,Vente,200000,,,LE BOURG,B007,69910,69267,Villié-Morgon,69,,,69267000AI0047,,,,,,,,,,,,,0,,,,,J,jardins,,,536,4.680816,46.162297
2020-985396,2020-02-22,000001,Vente,200000,61,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0048,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,432,4.680579,46.162219
2020-985570,2020-02-21,000001,Vente,51800,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,4.641408,46.17589
2020-985570,2020-02-21,000001,Vente,51800,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.641408,46.17589
2020-985570,2020-02-21,000001,Vente,51800,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0164,,,,,,,,,,,,,0,,,,,P,prés,,,4720,4.641408,46.17589
2020-985570,2020-02-21,000001,Vente,51800,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,5010,4.640284,46.176924
2020-985691,2020-02-26,000001,Vente,180000,1355,,RTE DU CRU,0038,69910,69267,Villié-Morgon,69,,,69267000AS0124,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,242,4.679644,46.145249
2020-985691,2020-02-26,000001,Vente,180000,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0125,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.679524,46.145149
2020-985691,2020-02-26,000001,Vente,180000,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0242,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.679649,46.145139
2020-985786,2020-03-04,000002,Vente,65613.1,,,PEROU,B048,69910,69267,Villié-Morgon,69,,,69267000AM0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,5091,4.694688,46.162311
2020-986487,2020-05-29,000001,Vente,23567.5,,,CROIX DE CHEVRE,B023,69910,69267,Villié-Morgon,69,,,69267000AT0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,4285,4.664961,46.143972
2020-986579,2020-05-14,000001,Vente,195620,23,,RUE DU CHATEAU DE FONTCRENNE,0022,69910,69267,Villié-Morgon,69,,,69267000AI0228,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,117,4.679932,46.161464
2020-986579,2020-05-14,000001,Vente,195620,23,,RUE DU CHATEAU DE FONTCRENNE,0022,69910,69267,Villié-Morgon,69,,,69267000AI0228,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,117,4.679932,46.161464
2020-986579,2020-05-14,000001,Vente,195620,23,,RUE DU CHATEAU DE FONTCRENNE,0022,69910,69267,Villié-Morgon,69,,,69267000AI0228,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,117,4.679932,46.161464
2020-986580,2020-05-14,000002,Vente,121380,4,,PL DE LA POMPE,0106,69910,69267,Villié-Morgon,69,,,69267000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.680048,46.161446
2020-986661,2020-05-26,000001,Vente,267200,455,A,RUE FRANCOIS VILLON,0047,69910,69267,Villié-Morgon,69,,,69267000AW0166,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,612,4.675318,46.16009
2020-986695,2020-06-09,000001,Vente,210000,19,,IMP DES PIERRES,0101,69910,69267,Villié-Morgon,69,,,69267000AO0574,,,,,,,,,,,,,0,1,Maison,50,2,VI,vignes,,,10325,4.685108,46.146976
2020-986695,2020-06-09,000001,Vente,210000,19,,IMP DES PIERRES,0101,69910,69267,Villié-Morgon,69,,,69267000AO0574,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,325,4.685108,46.146976
2020-986722,2020-06-16,000001,Vente,55544,,,AUX AIGUAIS,B001,69910,69267,Villié-Morgon,69,,,69267000AP0080,,,,,,,,,,,,,0,,,,,P,prés,,,1332,4.687256,46.135938
2020-986722,2020-06-16,000001,Vente,55544,,,AUX AIGUAIS,B001,69910,69267,Villié-Morgon,69,,,69267000AP0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,2624,4.687256,46.135938
2020-986858,2020-06-12,000001,Vente,150000,4819,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.636157,46.175429
2020-986858,2020-06-12,000001,Vente,150000,4814,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AC0217,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,307,4.636271,46.175523
2020-986983,2020-05-22,000002,Vente,215000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,11088,4.69062,46.147867
2020-986983,2020-05-22,000002,Vente,215000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,11738,4.686881,46.147358
2020-987036,2020-06-25,000001,Vente,368000,28,,IMP DES MICOUDS,0076,69910,69267,Villié-Morgon,69,,,69267000AN0277,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,3007,,
2020-987036,2020-06-25,000001,Vente,368000,28,,IMP DES MICOUDS,0076,69910,69267,Villié-Morgon,69,,,69267000AN0277,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,,
2020-987036,2020-06-25,000001,Vente,368000,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,3311,4.685665,46.155068
2020-987037,2020-06-25,000002,Vente,69264.6,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,10338,4.691257,46.170895
2020-987039,2020-06-26,000001,Vente,54680,,,COTES DU PY,B022,69910,69267,Villié-Morgon,69,,,69267000AX0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,4.681825,46.151238
2020-987039,2020-06-26,000001,Vente,54680,,,COTES DU PY,B022,69910,69267,Villié-Morgon,69,,,69267000AX0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1339,4.682803,46.151221
2020-987039,2020-06-26,000001,Vente,54680,,,COTES DU PY,B022,69910,69267,Villié-Morgon,69,,,69267000AX0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1339,4.682803,46.151221
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0136,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.694763,46.170617
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0139,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.694557,46.170616
2020-987058,2020-06-25,000001,Vente,165000,537,,CHE DU CHATEAU GAILLARD,0039,69910,69267,Villié-Morgon,69,,,69267000AL0140,,,1,,2,,,,,,,,2,1,Maison,114,4,,,,,,4.69437,46.170997
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0170,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.694443,46.170952
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0171,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.694378,46.17094
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,973,4.694273,46.170999
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0185,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.694273,46.170999
2020-987058,2020-06-25,000001,Vente,165000,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0188,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.694509,46.170778
2020-987119,2020-06-25,000001,Vente,8286,,,MONTPELAIN,B045,69910,69267,Villié-Morgon,69,,,69267000AM0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1381,4.695156,46.165899
2020-987121,2020-06-29,000001,Vente,226000,5698,,CHE DE LA ROCHE PILEE,0130,69910,69267,Villié-Morgon,69,,,69267000AH0507,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,926,4.6756,46.163654
2020-987232,2020-07-03,000001,Vente,78780,,,LATHEVALLE,B040,69910,69267,Villié-Morgon,69,,,69267000AD0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,12330,,
2020-987294,2020-07-08,000001,Vente,225000,80,,CHE DU COLOMBIER,0025,69910,69267,Villié-Morgon,69,,,69267000AI0535,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.679561,46.164827
2020-987294,2020-07-08,000001,Vente,225000,68,,CHE DU COLOMBIER,0025,69910,69267,Villié-Morgon,69,,,69267000AI0539,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,405,4.679728,46.164664
2020-987403,2020-07-10,000002,Vente,13000,,,COLOMBIER,B019,69910,69267,Villié-Morgon,69,,,69267000AH0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,2169,4.680774,46.167245
2020-987426,2020-07-16,000001,Vente,1450000,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1642,4.66199,46.152094
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,PARC,Parc,12055,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,450,12,S,sols,,,390,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,390,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,450,12,S,sols,,,1893,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1893,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,1562,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AV0141,,,,,,,,,,,,,0,1,Maison,450,12,AG,terrains d'agrément,PARC,Parc,12055,4.663585,46.154096
2020-987426,2020-07-16,000001,Vente,1450000,,,AUX VERSAUDS,B069,69910,69267,Villié-Morgon,69,,,69267000AV0144,,,,,,,,,,,,,0,,,,,P,prés,,,2225,4.664705,46.154151
2020-987426,2020-07-16,000001,Vente,1450000,,,AUX VERSAUDS,B069,69910,69267,Villié-Morgon,69,,,69267000AV0152,,,,,,,,,,,,,0,,,,,P,prés,,,2885,4.663693,46.154776
2020-987426,2020-07-16,000001,Vente,1450000,,,AUX VERSAUDS,B069,69910,69267,Villié-Morgon,69,,,69267000AV0155,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.663018,46.155392
2020-987463,2020-07-08,000001,Vente,7000,,,AUX CHENES,B016,69910,69267,Villié-Morgon,69,,,69267000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,701,4.689164,46.164918
2020-987471,2020-08-03,000001,Vente,35349,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3736,4.693824,46.169309
2020-987471,2020-08-03,000001,Vente,35349,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,4.696087,46.168959
2020-987474,2020-08-03,000001,Vente,34651,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,5331,4.694767,46.169324
2020-987477,2020-07-23,000001,Vente,27092,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,4168,4.690104,46.170866
2020-987554,2020-07-23,000001,Vente,33572.5,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,5165,4.690165,46.170206
2020-987915,2020-08-31,000001,Vente,65000,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,506,4.682662,46.163141
2020-987917,2020-08-31,000001,Vente,65000,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0629,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.682424,46.163407
2020-987917,2020-08-31,000001,Vente,65000,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,504,4.682614,46.163407
2020-987979,2020-09-01,000001,Vente,3178.5,,,MONBARROT,B043,69910,69267,Villié-Morgon,69,,,69267000AB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,4.631633,46.184719
2020-987979,2020-09-01,000001,Vente,3178.5,,,MONBARROT,B043,69910,69267,Villié-Morgon,69,,,69267000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4492,4.62977,46.186599
2020-987979,2020-09-01,000001,Vente,3178.5,,,MONBARROT,B043,69910,69267,Villié-Morgon,69,,,69267000AB0331,,,,,,,,,,,,,0,,,,,P,prés,,,1068,4.631726,46.185121
2020-988047,2020-09-11,000001,Vente,350000,800,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0029,,,,,,,,,,,,,0,1,Maison,172,4,P,prés,,,840,4.675758,46.145649
2020-988047,2020-09-11,000001,Vente,350000,800,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0029,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,772,4.675758,46.145649
2020-988051,2020-09-08,000002,Vente,240000,110,,RUE GEORGES BRASSENS,0056,69910,69267,Villié-Morgon,69,,,69267000AH0608,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,4.675992,46.165456
2020-988242,2020-09-18,000001,Vente,5000,,,LES SABLES,B062,69910,69267,Villié-Morgon,69,,,69267000AO0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,3117,4.697944,46.14549
2020-988352,2020-09-24,000001,Vente,195000,190,,MTE DES GAUDETS,0052,69910,69267,Villié-Morgon,69,,,69267000AI0334,,,23,,8,71.05,,,,,,,2,2,Appartement,70,3,,,,,,4.680016,46.158844
2020-988352,2020-09-24,000001,Vente,195000,190,,MTE DES GAUDETS,0052,69910,69267,Villié-Morgon,69,,,69267000AI0334,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.680016,46.158844
2020-988352,2020-09-24,000001,Vente,195000,190,,MTE DES GAUDETS,0052,69910,69267,Villié-Morgon,69,,,69267000AI0334,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.680016,46.158844
2020-988393,2020-09-23,000001,Vente,275000,341,,RTE DE VERMONT,0160,69910,69267,Villié-Morgon,69,,,69267000AC0276,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,312,4.64889,46.17318
2020-988393,2020-09-23,000001,Vente,275000,341,,RTE DE VERMONT,0160,69910,69267,Villié-Morgon,69,,,69267000AC0276,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,480,4.64889,46.17318
2020-988514,2020-09-24,000001,Vente,46098,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1117,4.69252,46.169349
2020-988514,2020-09-24,000001,Vente,46098,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,4.693039,46.169271
2020-988514,2020-09-24,000001,Vente,46098,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,192,4.693039,46.169271
2020-988514,2020-09-24,000001,Vente,46098,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,2796,4.692516,46.16991
2020-988514,2020-09-24,000001,Vente,46098,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,2796,4.692516,46.16991
2020-988553,2020-10-13,000001,Vente,249330,110,,CHE DU COLOMBIER,0025,69910,69267,Villié-Morgon,69,,,69267000AI0556,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,501,4.677963,46.164753
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,J,jardins,,,660,4.675629,46.145892
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,898,4.675629,46.145892
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,898,4.675629,46.145892
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,898,4.675629,46.145892
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,660,4.675629,46.145892
2020-988590,2020-10-09,000001,Vente,365000,766,,RTE DE MORGON,0083,69910,69267,Villié-Morgon,69,,,69267000AS0028,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,660,4.675629,46.145892
2020-988687,2020-10-16,000001,Vente,1500,,,AUX GAUTHIERS,B031,69910,69267,Villié-Morgon,69,,,69267000AB0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,4.640206,46.179604
2020-988712,2020-10-14,000001,Vente,255180,1126,,RTE DE CORCELETTE,0036,69910,69267,Villié-Morgon,69,,,69267000AH0284,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,750,4.666076,46.172449
2020-988716,2020-10-14,000001,Vente,441670,85,,RTE DE VERMONT,0160,69910,69267,Villié-Morgon,69,,,69267000AC0134,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,730,4.651689,46.171904
2020-988802,2020-10-20,000001,Vente,103754,,,PEROU,B048,69910,69267,Villié-Morgon,69,,,69267000AM0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,4.698211,46.162502
2020-988802,2020-10-20,000001,Vente,103754,,,PEROU,B048,69910,69267,Villié-Morgon,69,,,69267000AM0155,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.698211,46.162502
2020-988802,2020-10-20,000001,Vente,103754,,,MONTPELAIN,B045,69910,69267,Villié-Morgon,69,,,69267000AM0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,4264,4.697059,46.16636
2020-988802,2020-10-20,000001,Vente,103754,,,TERRAIN ROUGE,B065,69910,69267,Villié-Morgon,69,,,69267000AM0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,3865,4.701409,46.163661
2020-988806,2020-10-19,000001,Vente,33072,,,CHATEAU GAILLARD,B015,69910,69267,Villié-Morgon,69,,,69267000AL0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,5088,4.689222,46.170892
2020-988855,2020-10-15,000001,Vente,22000,,,MONTPELAIN,B045,69910,69267,Villié-Morgon,69,,,69267000AM0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3347,4.697358,46.166015
2020-989175,2020-11-26,000001,Vente,65000,,,LE TRUGES,B067,69910,69267,Villié-Morgon,69,,,69267000AC0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,15885,4.641314,46.177879
2020-989175,2020-11-26,000001,Vente,65000,,,LE TRUGES,B067,69910,69267,Villié-Morgon,69,,,69267000AC0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.641314,46.177879
2020-989175,2020-11-26,000001,Vente,65000,,,LE TRUGES,B067,69910,69267,Villié-Morgon,69,,,69267000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,4255,4.641314,46.177879
2020-989175,2020-11-26,000001,Vente,65000,,,LE TRUGES,B067,69910,69267,Villié-Morgon,69,,,69267000AC0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,4.641314,46.177879
2020-989310,2020-11-27,000001,Vente,485200,5794,,LE SIGNABLE,B064,69910,69267,Villié-Morgon,69,,,69267000AW0328,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,407,4.675958,46.156951
2020-989310,2020-11-27,000001,Vente,485200,,,LE SIGNABLE,B064,69910,69267,Villié-Morgon,69,,,69267000AW0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,933,4.676027,46.156738
2020-989310,2020-11-27,000001,Vente,485200,,,LE SIGNABLE,B064,69910,69267,Villié-Morgon,69,,,69267000AW0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,4.675974,46.157005
2020-989344,2020-11-27,000002,Vente,135000,1078,,RTE DES VERSAUDS,0029,69910,69267,Villié-Morgon,69,,,69267000AV0342,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.661283,46.155774
2020-989554,2020-12-01,000001,Vente,15070,,,COLOMBIER,B019,69910,69267,Villié-Morgon,69,,,69267000AH0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,2283,4.68097,46.167055
2020-989555,2020-12-04,000001,Vente,20000,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,5602,4.657303,46.166788
2020-989556,2020-12-04,000001,Vente,24106,,,AUX RAISSES,B056,69910,69267,Villié-Morgon,69,,,69267000AW0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2836,4.671898,46.156886
2020-989569,2020-12-04,000001,Vente,230000,107,,IMP DES CABIOTTES,0031,69910,69267,Villié-Morgon,69,,,69267000AS0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,733,4.674472,46.146079
2020-989569,2020-12-04,000001,Vente,230000,107,,IMP DES CABIOTTES,0031,69910,69267,Villié-Morgon,69,,,69267000AS0034,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,733,4.674472,46.146079
2020-989570,2020-12-04,000001,Vente,117630,,,ROCHE PILEE,B059,69910,69267,Villié-Morgon,69,,,69267000AW0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2615,4.672616,46.160657
2020-989570,2020-12-04,000001,Vente,117630,,,ROCHE PILEE,B059,69910,69267,Villié-Morgon,69,,,69267000AW0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,4.671822,46.162107
2020-989570,2020-12-04,000001,Vente,117630,,,ROCHE PILEE,B059,69910,69267,Villié-Morgon,69,,,69267000AW0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,4.671822,46.162107
2020-989570,2020-12-04,000001,Vente,117630,,,ROCHE PILEE,B059,69910,69267,Villié-Morgon,69,,,69267000AW0188,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.671822,46.162107
2020-989570,2020-12-04,000001,Vente,117630,,,ROCHE PILEE,B059,69910,69267,Villié-Morgon,69,,,69267000AW0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,4.671822,46.162107
2020-989635,2020-12-10,000001,Vente,104400,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,14070,4.683764,46.138579
