siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103861,00011,21610386100011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,false,5,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2022-01-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
216103861,00029,21610386100029,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,4,,218,,RTE,DE L'AIGLE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.463091,48.791161,0.85,housenumber,218 Route de l’Aigle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0005_00218,G,218 ROUTE DE L AIGLE,
216103861,00037,21610386100037,O,1998-12-25,NN,,,2020-07-27T12:21:38,false,3,MAIRIE,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
216103861,00045,21610386100045,O,2004-12-25,,,,2021-12-14T14:59:58,false,2,,,,,L'ETANG ST PERES,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES SAINTS PERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216103861,00052,21610386100052,O,2013-04-05,,,,2023-02-24T10:20:08,false,1,,,,RTE,DE L'AIGLE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2013-04-05,A,GITE ET SALLE,,,,55.20Z,NAFRev2,N,0.467541,48.791085,0.83,street,Route de l’Aigle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0005,G,ROUTE DE L AIGLE,
216103861,00060,21610386100060,O,2022-01-17,,,,2023-05-15T20:04:46,true,2,,172,,RTE,DE L'AIGLE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.462706,48.790772,0.85,housenumber,172 Route de l’Aigle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0005_00172,G,172 ROUTE DE L AIGLE,
256100538,00014,25610053800014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
256101742,00011,25610174200011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,84.12Z,NAFRev2,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
266105030,00016,26610503000016,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
276100849,00013,27610084900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309914778,00019,30991477800019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LOT,STE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,0.456384,48.792012,0.74,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
310795273,00013,31079527300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313137457,00013,31313745700013,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CASTELNEAU SAINT HUBERT,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,0.433382,48.766981,0.52,street,Chemin St Hubert 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_geplzi,G,CHEMIN ST HUBERT,
313388340,00017,31338834000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BLUTIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.50,NAP,N,0.460167,48.805522,0.41,street,Lieu Dit la Siboudiere 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_sjtbng,G,LIEU DIT LA SIBOUDIERE,
315237636,00024,31523763600024,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
316258060,00078,31625806000078,O,2021-02-17,,,,2021-09-04T11:46:11,true,1,,1888,,RTE,DE BOCQUENCE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,70.21Z,NAFRev2,N,0.463654,48.807445,0.87,housenumber,1888 Route de Bocquence 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0001_01888,G,1888 ROUTE DE BOCQUENCE,
316638592,00014,31663859200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERELLE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,0.443833,48.798258,0.51,street,Lieu-dit La Grande Selle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_B150,G,LIEU DIT LA GRANDE SELLE,
318643400,00019,31864340000019,O,,,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.432716,48.793958,0.51,street,Lieu Dit la Poterie au Conte 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_B392,G,LIEU DIT LA POTERIE AU CONTE,
319365318,00017,31936531800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RATELIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,80.08,NAP,N,0.479927,48.801991,0.51,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
319521332,00019,31952133200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.3A,NAF1993,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
322195447,00071,32219544700071,O,2015-10-30,,,,2019-11-14T14:00:49,true,2,,2,,RUE,DU CHAMP RIVET,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.82Z,NAFRev2,N,0.457064,48.791422,0.75,housenumber,2 Lotissement du Champ Rivet 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_a003_00002,G,2 LOTISSEMENT DU CHAMP RIVET,
322653148,00021,32265314800021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,69.12,NAP,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
323470773,00017,32347077300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
325198570,00013,32519857000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325246791,00017,32524679100017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325655041,00011,32565504100011,O,1982-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,CASTELNAU ST HUBERT,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,02.40Z,NAFRev2,N,0.433382,48.766981,0.49,street,Chemin St Hubert 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_geplzi,G,CHEMIN ST HUBERT,
327161717,00019,32716171700019,O,,,,,2019-11-14T14:00:49,true,1,,,,,BISSONNETS,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.3946778,47.7422575,0.72,poi.school,Groupe scolaire Bois Bissonnet (École) Lorient,https://osm.org/node/3245070335,G,,
327294641,00011,32729464100011,O,1983-04-20,,,1071CB,2021-07-07T09:36:31,true,5,LE BOURG,,,,GRANDE RUE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,10.71C,NAFRev2,N,0.443833,48.798258,0.59,street,Lieu-dit La Grande Selle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_B150,G,LIEU DIT LA GRANDE SELLE,
327689360,00011,32768936000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CHARENTONNE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.479927,48.801991,0.4,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
327697900,00014,32769790000014,O,1983-07-05,NN,,4120AZ,2019-11-14T14:00:49,true,6,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328372461,00017,32837246100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,0.457168,48.789989,0.44,street,Route d’Echauffour 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0002,G,ROUTE D ECHAUFFOUR,
328878301,00014,32887830100014,O,1984-01-09,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
332260363,00012,33226036300012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,PL,DE L ABBAYE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,0.467541,48.791085,0.4,street,Route de l’Aigle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0005,G,ROUTE DE L AIGLE,
332260363,00020,33226036300020,O,2010-04-02,,,,2019-11-14T14:00:49,true,2,,,,RTE,D'ECHAUFFOUR,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,N,0.457168,48.789989,0.84,street,Route d’Echauffour 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0002,G,ROUTE D ECHAUFFOUR,
334606506,00023,33460650600023,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VASALLIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.479927,48.801991,0.54,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
335187076,00013,33518707600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CASTELNAU ST HUBERT,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,0.433382,48.766981,0.49,street,Chemin St Hubert 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_geplzi,G,CHEMIN ST HUBERT,
338390180,00010,33839018000010,O,1986-07-10,NN,,,2019-11-14T14:00:49,true,3,,,,LOT,SAINTE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.4F,NAFRev1,N,0.456384,48.792012,0.88,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
339403966,00023,33940396600023,O,1988-01-13,01,2021,,2023-11-30T10:27:10,true,3,,,,,LE TABAZO,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.479474,48.786943,0.56,street,Lieu Dit Tabazzo 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_q4gq6p,G,LIEU DIT TABAZZO,
341397784,00016,34139778400016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,,,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
341459899,00017,34145989900017,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TREMBLAY,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,01.2A,NAF1993,N,0.492151,48.798425,0.92,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
342579570,00033,34257957000033,O,2023-01-18,,,,2023-01-20T10:34:15,true,1,,238,,RTE,DE GACE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,68.31Z,NAFRev2,N,0.45781,48.792358,0.83,housenumber,238 Route de Gace 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0008_00238,G,238 ROUTE DE GACE,
344021571,00015,34402157100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,52.1B,NAF1993,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
344485982,00039,34448598200039,O,2002-04-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PARADIS,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.2V,NAFRev1,N,0.492151,48.798425,0.36,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
348147240,00017,34814724000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,26.1E,NAF1993,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
348236761,00022,34823676100022,P,2017-05-10,,,,2023-01-04T09:57:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,[ND],61386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
350355285,00031,35035528500031,O,2002-02-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LOTISSEMENT SAINTE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1K,NAFRev1,N,0.456384,48.792012,0.95,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
351424999,00016,35142499900016,O,1989-05-26,NN,,,2019-11-14T14:00:49,false,4,,,,,LA RATELIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.479927,48.801991,0.51,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
351425863,00013,35142586300013,O,1989-05-26,NN,,,2019-11-14T14:00:49,false,3,SAINT-EVROULT NOTRE-DAME-DU-BOIS,,,,LA RATELIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,70.2C,NAFRev1,N,0.479927,48.801991,0.51,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
351435490,00021,35143549000021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA CHARENTONNE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.479927,48.801991,0.4,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
356000257,03931,35600025703931,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-03-09,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
378045892,00015,37804589200015,O,1990-05-02,NN,,3109BA,2022-12-20T03:58:58,true,6,,,,,LA GRANDE SELLE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,31.09B,NAFRev2,N,0.443833,48.798258,0.92,street,Lieu-dit La Grande Selle 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_B150,G,LIEU DIT LA GRANDE SELLE,
378227045,00010,37822704500010,O,1990-05-07,NN,,,2019-11-14T14:00:49,false,3,,,,LOT,STE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.2J,NAF1993,N,0.456384,48.792012,0.74,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
378227045,00036,37822704500036,O,2013-11-04,,,4391BZ,2020-01-11T03:54:32,true,2,,,,,LOTISSEMENT SAINTE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,0.456384,48.792012,0.95,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
381233105,00018,38123310500018,O,1991-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,RTE,DE LA FERTE-FRENEL,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,0.468211,48.794508,0.81,street,Route de la Ferte-Fresnel 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0003,G,ROUTE DE LA FERTE FRESNEL,
381861418,00030,38186141800030,O,2003-01-01,,,,2019-11-14T14:00:49,true,5,,,,,LA SIBOUDIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.43Z,NAFRev2,N,0.460167,48.805522,0.92,street,Lieu Dit la Siboudiere 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_sjtbng,G,LIEU DIT LA SIBOUDIERE,
382451110,00011,38245111000011,O,1991-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DES LOMBARDS,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,51.6L,NAF1993,N,0.462474,48.791691,0.94,street,Rue des Lombards 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0009,G,RUE DES LOMBARDS,
382809374,00012,38280937400012,O,1991-08-21,00,2021,,2023-11-30T10:20:48,true,6,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,85.59B,NAFRev2,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
383776622,00011,38377662200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.3A,NAF1993,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
385267406,00010,38526740600010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388013799,00019,38801379900019,O,1992-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA PETITE RATELIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,28.7P,NAF1993,N,0.432716,48.793958,0.36,street,Lieu Dit la Poterie au Conte 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_B392,G,LIEU DIT LA POTERIE AU CONTE,
388013799,00027,38801379900027,O,1994-08-19,NN,,0162ZP,2019-11-14T14:00:49,true,4,,,,,LA BRUYERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.460167,48.805522,0.43,street,Lieu Dit la Siboudiere 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_sjtbng,G,LIEU DIT LA SIBOUDIERE,
389545658,00012,38954565800012,O,1993-01-15,NN,,,2023-05-24T10:58:49,true,4,,,,,LES BRUYERES,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.43Z,NAFRev2,N,0.463793,48.768682,0.33,street,Chemin Les Essards 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_1g2qi2,G,CHEMIN LES ESSARDS,
390205235,00034,39020523500034,O,2000-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE LA FERTE FRESNEL,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,74.2C,NAFRev1,O,0.468211,48.794508,0.9,street,Route de la Ferte-Fresnel 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_0003,G,ROUTE DE LA FERTE FRESNEL,
390909232,00014,39090923200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
390939494,00014,39093949400014,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMP RIVET,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,26.1E,NAFRev1,O,0.45623,48.791394,0.92,street,Lotissement du Champ Rivet 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A003,G,LOTISSEMENT DU CHAMP RIVET,
391820016,00015,39182001600015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA POTERIE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,0.436796,48.792666,0.92,street,Lieu Dit la Poterie 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_9oyuvp,G,LIEU DIT LA POTERIE,
392294302,00030,39229430200030,O,2010-06-30,,,,2019-11-14T14:00:49,true,1,LA POTERIE,,,,,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,0.436796,48.792666,0.92,street,Lieu Dit la Poterie 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_9oyuvp,D,LIEU DIT LA POTERIE,
393541438,00015,39354143800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,ST HUBERT,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2C,NAF1993,N,0.433382,48.766981,0.92,street,Chemin St Hubert 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_geplzi,G,CHEMIN ST HUBERT,
394340210,00019,39434021000019,O,1987-06-02,NN,,,2019-11-14T14:00:49,true,1,,,,,HARAS DES BRUYERES,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
395212624,00013,39521262400013,O,1994-05-12,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,
395386907,00020,39538690700020,O,2017-07-01,,,,2019-11-14T14:00:49,true,1,LES FOSSES BALLIETS,80,,,LE TREMBLAY,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2017-07-01,A,LE CLOS DES MENTHES SAUVAGES,,,LE CLOS DES MENTHES SAUVAGES,01.62Z,NAFRev2,N,0.491054,48.794343,0.92,housenumber,80 Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv_00080,G,80 LIEU DIT LE TREMBLAY,
397485426,00019,39748542600019,O,1994-06-20,NN,,,2019-11-14T14:00:49,true,3,,,,,LOTISSEMENT STE BARBE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,0.456384,48.792012,0.86,street,Lotissement Sainte Barbe 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_A001,G,LOTISSEMENT SAINTE BARBE,
398532341,00011,39853234100011,O,1994-08-22,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAPELIERE,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.479927,48.801991,0.86,street,Lieu Dit La Chapellière 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_3hjo73,G,LIEU DIT LA CHAPELLIERE,
399979087,00018,39997908700018,O,1995-02-10,NN,,,2022-03-29T17:20:14,false,4,,,,,LE BOURG,61550,SAINT-EVROULT-NOTRE-DAME-DU-BOIS,,,61386,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,55.3A,NAF1993,O,0.492151,48.798425,0.41,street,Lieu Dit le Tremblay 61550 Saint-Evroult-Notre-Dame-du-Bois,61386_jhhfrv,G,LIEU DIT LE TREMBLAY,