siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503576,00018,21350357600018,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,3,,4,,AV,DES PORTES DE BRETAGNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.217806,48.461349,0.87,housenumber,4 Avenue des Portes de Bretagne 35420 Villamée,35357_0001_00004,G,4 AVENUE DES PORTES DE BRETAGNE,
213503576,00026,21350357600026,O,1996-12-25,NN,,,,false,3,,,,,LE BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2001-10-05,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-1.214898,48.461825,0.81,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
213503576,00034,21350357600034,O,2002-01-01,NN,,,2021-03-16T09:43:18,false,2,MAIRIE,4,,AV,DES PORTES DE BRETAGNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.217806,48.461349,0.87,housenumber,4 Avenue des Portes de Bretagne 35420 Villamée,35357_0001_00004,G,4 AVENUE DES PORTES DE BRETAGNE,
213503576,00042,21350357600042,O,2005-01-01,,,,2021-03-16T09:44:40,false,2,MAIRIE,4,,AV,DES PORTES DE BRETAGNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.217806,48.461349,0.87,housenumber,4 Avenue des Portes de Bretagne 35420 Villamée,35357_0001_00004,G,4 AVENUE DES PORTES DE BRETAGNE,
253500300,00012,25350030000012,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,4,MAIRIE,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
263503237,00012,26350323700012,O,1983-03-01,NN,,,2021-03-16T09:46:08,true,4,MAIRIE,4,,AV,DES PORTES DE BRETAGNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.217806,48.461349,0.87,housenumber,4 Avenue des Portes de Bretagne 35420 Villamée,35357_0001_00004,G,4 AVENUE DES PORTES DE BRETAGNE,
263503237,00020,26350323700020,O,1996-07-08,,,,2008-01-04T18:58:36,false,3,MAIRIE,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
273502005,00013,27350200500013,O,,,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
273502013,00017,27350201300017,O,,,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
305082687,00016,30508268700016,O,1900-01-01,NN,,,2008-01-04T19:33:59,true,3,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
310220041,00043,31022004100043,O,1992-01-01,NN,,,,false,4,,,,,LE BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,-1.214898,48.461825,0.81,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
315301648,00012,31530164800012,O,1979-01-01,03,2020,,2022-08-29T09:14:52,true,4,,,,,LA BOUEXIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.189199,48.453902,0.92,street,Lieu Dit la Bouexiere 35420 Villamée,35357_o62qqn,G,LIEU DIT LA BOUEXIERE,
315301648,00020,31530164800020,O,1989-12-31,NN,,,2008-01-04T20:37:53,false,3,,,,,LA BOUEXIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.189199,48.453902,0.92,street,Lieu Dit la Bouexiere 35420 Villamée,35357_o62qqn,G,LIEU DIT LA BOUEXIERE,
318133394,00011,31813339400011,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,4,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.1A,NAF1993,O,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
321783391,00014,32178339100014,O,,,,,,true,1,,,,,MONT BERROUAULT,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,57.01,NAP,N,-1.228225,48.446854,0.78,street,Montberrouault 35420 Villamée,35357_9zu8yn,G,MONTBERROUAULT,
323742692,00011,32374269200011,O,1978-07-25,NN,,,,true,1,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,01.2A,NAF1993,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
324055037,00026,32405503700026,O,1993-11-15,NN,,,2008-11-07T00:40:54,true,3,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
324437060,00019,32443706000019,O,,NN,,,,true,1,,,,,CLAIR MATIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-1.238872,48.44289,0.91,street,Lieu Dit Clair Matin 35420 Villamée,35357_B736,G,LIEU DIT CLAIR MATIN,
324779909,00039,32477990900039,O,1996-10-04,NN,,,2008-11-07T00:41:51,false,4,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
329678866,00016,32967886600016,O,1984-04-02,NN,,,2006-11-25T10:11:34,true,3,,,,,LE MEGUERIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,14.1A,NAFRev1,N,-1.228401,48.454628,0.85,street,Le Bas Meguerin 35420 Villamée,35357_B023,G,LE BAS MEGUERIN,
329684740,00015,32968474000015,O,1984-04-02,NN,,,2008-11-07T00:47:50,true,3,,,,,LE MEGUERIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,14.1A,NAFRev1,N,-1.228401,48.454628,0.85,street,Le Bas Meguerin 35420 Villamée,35357_B023,G,LE BAS MEGUERIN,
329684757,00019,32968475700019,O,1984-04-02,NN,,,2012-05-15T11:44:31,true,4,,,,,LE MEGUERIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,08.11Z,NAFRev2,N,-1.228401,48.454628,0.85,street,Le Bas Meguerin 35420 Villamée,35357_B023,G,LE BAS MEGUERIN,
331260695,00027,33126069500027,O,2002-01-01,,,,2011-12-10T12:28:37,false,4,,13,,BD,JEAN MERMOZ,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,-1.218128,48.459511,0.33,street,Rue Jean de la Fontaine 35420 Villamée,35357_0003,G,RUE JEAN DE LA FONTAINE,
331260695,00043,33126069500043,O,2002-01-01,NN,,4312BA,2015-03-17T00:20:44,true,4,,4,,RUE,JEAN DE LA FONTAINE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,O,-1.218722,48.460025,0.94,housenumber,4 Rue Jean de la Fontaine 35420 Villamée,35357_0003_00004,G,4 RUE JEAN DE LA FONTAINE,
343346557,00014,34334655700014,O,,NN,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
343415584,00014,34341558400014,O,1988-01-11,01,2020,4332AA,2022-08-29T09:28:21,true,3,,,,,LA CROIX,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.225172,48.460592,0.91,street,Lieu Dit la Croix 35420 Villamée,35357_ynfuno,G,LIEU DIT LA CROIX,
343873386,00019,34387338600019,O,1988-01-01,NN,,0811ZA,2018-07-28T03:44:32,true,5,,,,LD,LA TOUCHE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,O,-1.213935,48.458466,0.92,street,Lieu Dit la Touche 35420 Villamée,35357_bzvnc4,G,LIEU DIT LA TOUCHE,
345075881,00010,34507588100010,O,1988-06-01,NN,,,2021-04-15T19:35:43,true,4,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
348913591,00023,34891359100023,O,2005-08-01,,,,2021-02-23T11:01:51,true,2,,,,LD,LA VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218534,48.451477,0.78,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
349874487,00011,34987448700011,O,1989-02-10,NN,,,2008-01-04T23:09:49,true,3,,,,,LE CLOS DU CHEMIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.221268,48.439887,0.94,street,Le Clos du Chemin 35420 Villamée,35357_B201,G,LE CLOS DU CHEMIN,
350124160,00010,35012416000010,O,1989-02-24,NN,,,2018-08-10T16:14:15,true,3,,,,,LE CLOS DU CHEMIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.221268,48.439887,0.94,street,Le Clos du Chemin 35420 Villamée,35357_B201,G,LE CLOS DU CHEMIN,
351589932,00018,35158993200018,O,,,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,15.8C,NAF1993,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
353803950,00537,35380395000537,O,1999-09-27,,,,2006-11-25T11:17:50,false,3,,,,,LA HAUTE MELERAIE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,63.1D,NAFRev1,N,-1.188651,48.461071,0.79,street,La Haute Mellerais 35420 Villamée,35357_ssoec2,G,LA HAUTE MELLERAIS,
380460907,00013,38046090700013,O,1990-12-01,NN,,,2016-03-18T03:52:59,true,4,,,,,LA SETAYERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-1.216486,48.440105,0.7,street,Lieu Dit la Seteyere 35420 Villamée,35357_j8t2k7,G,LIEU DIT LA SETEYERE,
380837724,00018,38083772400018,O,1991-02-01,NN,,,2021-08-10T08:47:44,true,4,,,,,LA GRANDE BOUVRIE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.20B,NAFRev2,N,-1.226447,48.458702,0.94,street,La Grande Bouvrie 35420 Villamée,35357_B342,G,LA GRANDE BOUVRIE,
382093813,00014,38209381300014,O,1991-03-15,NN,,,2019-11-05T14:49:04,true,3,,,,,LA TOUCHE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.213935,48.458466,0.92,street,Lieu Dit la Touche 35420 Villamée,35357_bzvnc4,G,LIEU DIT LA TOUCHE,
383945839,00017,38394583900017,O,,NN,,,,true,1,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,01.2A,NAF1993,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
384805743,00018,38480574300018,O,1992-03-01,NN,,,2011-06-01T04:46:57,true,4,,,,,LE BAS COUDRAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-1.211241,48.452289,0.77,street,Le Bas Coudray 35420 Villamée,35357_B021,G,LE BAS COUDRAY,
389255266,00014,38925526600014,O,1975-05-01,NN,,,2007-04-19T08:44:47,true,3,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
389257171,00014,38925717100014,O,,,,,,true,1,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
389257296,00019,38925729600019,O,1990-04-01,NN,,,2006-10-28T01:27:51,true,3,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
389257601,00028,38925760100028,O,1993-09-01,NN,,,,true,1,,,,,LA VIOLETTE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-1.250471,48.448278,0.94,street,La Violette 35420 Villamée,35357_rfukqp,G,LA VIOLETTE,
389393851,00016,38939385100016,O,1976-01-01,NN,,,,true,1,,,,,MALICE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.238857,48.446817,0.94,street,Malice 35420 Villamée,35357_4erkcy,G,MALICE,
389394412,00016,38939441200016,O,1983-01-01,NN,,,2008-01-04T23:23:28,true,3,,,,,LE GRAND HEGUERIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-1.232652,48.45285,0.79,street,Le Grand Meguerin 35420 Villamée,35357_B323,G,LE GRAND MEGUERIN,
389394495,00011,38939449500011,O,,,,,,true,1,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
390834562,00014,39083456200014,O,1992-01-01,NN,,,2008-01-04T23:45:13,true,3,,,,,LA CHARRIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.21696,48.473816,0.92,street,Lieu Dit la Charriere 35420 Villamée,35357_uhh742,G,LIEU DIT LA CHARRIERE,
392103230,00018,39210323000018,O,1993-07-10,NN,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,O,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
392927109,00067,39292710900067,O,2013-12-16,,,,2014-03-31T10:40:20,false,1,,,,,LE GRAND MEGUERIN,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,01.50Z,NAFRev2,N,-1.232652,48.45285,0.94,street,Le Grand Meguerin 35420 Villamée,35357_B323,G,LE GRAND MEGUERIN,
394642037,00045,39464203700045,O,2014-03-01,01,2020,,2022-08-29T09:18:19,false,1,LA TOUCHE,,,RTE,DE LOUVIGNE DU DESERT,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,23.70Z,NAFRev2,O,-1.1240782,48.4806102,0.83,poi.post_office,Poste de Louvigné-du-Désert (Bureau de poste) Louvigné-du-Désert,https://osm.org/way/64177561,G,,
394642037,00052,39464203700052,O,2014-03-01,,,2370ZZ,2014-06-30T15:44:49,false,1,LA TOUCHE,,,RTE,DE LOUVIGNE DU DESERT,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,23.70Z,NAFRev2,O,-1.1240782,48.4806102,0.83,poi.post_office,Poste de Louvigné-du-Désert (Bureau de poste) Louvigné-du-Désert,https://osm.org/way/64177561,G,,
397429234,00016,39742923400016,O,1994-04-01,NN,,,,true,1,,,,,VILLEPERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.2E,NAF1993,N,-1.218858,48.451113,0.92,street,Lieu Dit Villeperdue 35420 Villamée,35357_xqcijq,G,LIEU DIT VILLEPERDUE,
398068957,00016,39806895700016,O,1990-01-01,NN,,,,true,3,,,,,BELLEVUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,74.8K,NAFRev1,N,-1.218858,48.451113,0.32,street,Lieu Dit Villeperdue 35420 Villamée,35357_xqcijq,G,LIEU DIT VILLEPERDUE,
400864013,00026,40086401300026,O,2011-11-15,,,,2021-02-23T11:24:51,true,1,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.50Z,NAFRev2,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
401347471,00013,40134747100013,O,1978-01-01,NN,,,,true,1,,,,,LILLELE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-1.212653,48.468395,0.94,street,Lillele 35420 Villamée,35357_de4k7j,G,LILLELE,
402720007,00010,40272000700010,O,,NN,,,,true,1,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,15.8C,NAF1993,O,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
404127821,00019,40412782100019,O,1987-01-01,00,2020,,2022-08-29T09:24:34,true,4,,,,,LA PETITE BOUVRIE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-1.223135,48.461592,0.94,street,La Petite Bouvrie 35420 Villamée,35357_B557,G,LA PETITE BOUVRIE,
404241382,00013,40424138200013,O,1990-10-23,NN,,,2021-12-29T03:40:45,true,5,,,,,LA HAUTE MESLERAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.191332,48.458743,0.94,street,La Haute Meslerais 35420 Villamée,35357_B384,G,LA HAUTE MESLERAIS,
407832229,00014,40783222900014,O,1982-12-31,NN,,,2006-12-10T06:37:41,true,3,,,,,HAUT COUDRAY,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.212809,48.447583,0.93,street,Le Haut Coudray 35420 Villamée,35357_B380,G,LE HAUT COUDRAY,
407832237,00017,40783223700017,O,1982-12-31,NN,,,,true,1,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.1A,NAF1993,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
407832245,00010,40783224500010,O,,NN,,,,true,1,,,,,GAST,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.242583,48.450656,0.91,street,Lieu Dit le Gast 35420 Villamée,35357_o74ba9,G,LIEU DIT LE GAST,
407832252,00016,40783225200016,O,1982-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,MEZERAY,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.208757,48.466807,0.56,street,Le Mezeri 35420 Villamée,35357_dhy1ai,G,LE MEZERI,
407832260,00019,40783226000019,O,1982-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,NOE GERARD,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.206855,48.462923,0.92,street,Lieu Dit Noe Gerard 35420 Villamée,35357_B489,G,LIEU DIT NOE GERARD,
407832278,00011,40783227800011,O,1984-12-31,NN,,,2017-03-14T04:10:37,true,5,,,,,LE HAUT COUDRAY,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.212809,48.447583,0.94,street,Le Haut Coudray 35420 Villamée,35357_B380,G,LE HAUT COUDRAY,
407832286,00014,40783228600014,O,1989-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,LA TREHENNAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.218559,48.465007,0.94,street,La Trehennais 35420 Villamée,35357_bydjqm,G,LA TREHENNAIS,
407832294,00018,40783229400018,O,1982-12-31,NN,,,2014-01-11T12:43:45,true,4,,,,,FERRANDIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-1.222583,48.443923,0.91,street,Lieu Dit la Ferrandiere 35420 Villamée,35357_jif4yt,G,LIEU DIT LA FERRANDIERE,
407832302,00019,40783230200019,O,,NN,,,,true,1,,,,,LES MOTTAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.233209,48.461304,0.56,street,Les Motays 35420 Villamée,35357_eet7y9,G,LES MOTAYS,
407832310,00012,40783231000012,O,1991-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.218534,48.451477,0.93,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
407832328,00014,40783232800014,O,1986-12-31,NN,,,,true,1,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
408951705,00016,40895170500016,O,1994-06-01,NN,,,2008-01-04T21:18:55,true,3,,,,,BOURG,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.214898,48.461825,0.9,locality,Le Pre du Bourg 35420 Villamée,35357_B637,G,LE PRE DU BOURG,
410864011,00011,41086401100011,O,1982-12-31,NN,,,2008-01-04T21:50:00,true,3,,,,,LA PORTE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.21585,48.46451,0.92,street,Lieu Dit la Porte 35420 Villamée,35357_2w4usa,G,LIEU DIT LA PORTE,
410864029,00013,41086402900013,O,1982-12-31,NN,,,,true,3,,,,,LA CHARRIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.21696,48.473816,0.92,street,Lieu Dit la Charriere 35420 Villamée,35357_uhh742,G,LIEU DIT LA CHARRIERE,
410864037,00016,41086403700016,O,1982-12-31,NN,,,,true,1,,,,,LA BONNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.233891,48.456685,0.92,street,Lieu Dit la Bonne 35420 Villamée,35357_evur1p,G,LIEU DIT LA BONNE,
410864045,00019,41086404500019,O,1990-12-31,NN,,,,true,3,,,,,LA BONNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.233891,48.456685,0.92,street,Lieu Dit la Bonne 35420 Villamée,35357_evur1p,G,LIEU DIT LA BONNE,
410864052,00015,41086405200015,O,1900-01-01,,,,2022-02-15T03:54:35,true,5,,,,,LA MAISON NEUVE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.222609,48.46998,0.94,street,La Maison Neuve 35420 Villamée,35357_B464,G,LA MAISON NEUVE,
410864060,00018,41086406000018,O,1987-12-31,NN,,,2018-09-29T12:35:46,true,3,,,,,LA BOUEXIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.189199,48.453902,0.92,street,Lieu Dit la Bouexiere 35420 Villamée,35357_o62qqn,G,LIEU DIT LA BOUEXIERE,
412520975,00019,41252097500019,O,1997-06-02,01,2020,4520AB,2022-08-29T09:29:13,true,3,,7,,AV,DES PORTES DE BRETAGNE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.220053,48.460713,0.87,housenumber,7 Avenue des Portes de Bretagne 35420 Villamée,35357_0001_00007,G,7 AVENUE DES PORTES DE BRETAGNE,
414112805,00034,41411280500034,O,2003-08-18,NN,,,2008-12-17T08:39:56,false,4,,,,,LA TOUCHE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,47.78C,NAFRev2,N,-1.213935,48.458466,0.92,street,Lieu Dit la Touche 35420 Villamée,35357_bzvnc4,G,LIEU DIT LA TOUCHE,
414216341,00019,41421634100019,O,1997-01-01,NN,,,2017-03-07T07:35:30,true,4,,,,,LA MAISON NEUVE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,-1.222609,48.46998,0.94,street,La Maison Neuve 35420 Villamée,35357_B464,G,LA MAISON NEUVE,
414256560,00015,41425656000015,O,1996-07-28,NN,,,2012-03-14T05:40:16,true,5,,,,,LA GUERLAIS,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-1.210726,48.456437,0.92,street,Lieu Dit la Guerlais 35420 Villamée,35357_ct446a,G,LIEU DIT LA GUERLAIS,
414707943,00018,41470794300018,O,1997-10-01,NN,,,2008-01-04T22:52:51,true,3,,,,,LE NOE GERARD,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.206855,48.462923,0.74,street,Lieu Dit Noe Gerard 35420 Villamée,35357_B489,G,LIEU DIT NOE GERARD,
415202407,00011,41520240700011,O,1998-01-01,NN,,,,true,1,,,,,LA VILLE PERDUE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.218534,48.451477,0.78,locality,Ville Perdue 35420 Villamée,35357_B732,G,VILLE PERDUE,
415206226,00011,41520622600011,O,1998-01-01,,,,,true,1,,,,,LE GAST,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.242583,48.450656,0.92,street,Lieu Dit le Gast 35420 Villamée,35357_o74ba9,G,LIEU DIT LE GAST,
415400456,00018,41540045600018,O,1998-01-01,NN,,,,true,1,,,,,LA CHARRIERE,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,-1.21696,48.473816,0.92,street,Lieu Dit la Charriere 35420 Villamée,35357_uhh742,G,LIEU DIT LA CHARRIERE,
418767232,00055,41876723200055,O,2006-10-01,,,,2011-09-20T09:29:36,false,3,,,,,LA CROIX,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-12-01,F,FLASH NIGHT ANIMATIONS,,,,90.02Z,NAFRev2,N,-1.225172,48.460592,0.91,street,Lieu Dit la Croix 35420 Villamée,35357_ynfuno,G,LIEU DIT LA CROIX,
419804901,00017,41980490100017,O,1998-08-10,NN,,8121ZZ,2022-05-09T13:41:47,true,3,,,,,LE GAST,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-1.242583,48.450656,0.92,street,Lieu Dit le Gast 35420 Villamée,35357_o74ba9,G,LIEU DIT LE GAST,
419804901,00025,41980490100025,O,2002-01-01,NN,,,2022-05-09T13:42:19,false,4,,,,LD,LE GAST,35420,VILLAMEE,,,35357,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.46Z,NAFRev2,N,-1.242583,48.450656,0.92,street,Lieu Dit le Gast 35420 Villamée,35357_o74ba9,G,LIEU DIT LE GAST,