id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693795,2019-01-23,000001,Vente,152500,2,,RTE DU GAVRE,0040,44170,44214,Vay,44,,,44214000AD0173,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,319,-1.703483,47.553843
2019-693795,2019-01-23,000001,Vente,152500,,,LE BOURG,B094,44170,44214,Vay,44,,,44214000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.70356,47.55378
2019-693795,2019-01-23,000001,Vente,152500,,,LE BOURG,B094,44170,44214,Vay,44,,,44214000AD0507,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-1.703607,47.553853
2019-693821,2019-01-28,000002,Vente,110000,15,,LES AVAIRIES,B024,44170,44214,Vay,44,,,442140000X0699,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,-1.751925,47.510264
2019-693822,2019-01-29,000001,Vente,150,,,GAGNERIE DE LA GUILLAUMEE,B374,44170,44214,Vay,44,,,442140000I0278,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.692631,47.550116
2019-693822,2019-01-29,000001,Vente,150,,,GAGNERIE DE LA GUILLAUMEE,B374,44170,44214,Vay,44,,,442140000I0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,-1.693297,47.549992
2019-693823,2019-01-29,000001,Vente,600,,,LA GUILLONNEE,B481,44170,44214,Vay,44,,,442140000I0256,,,,,,,,,,,,,0,,,,,T,terres,,,1419,-1.688314,47.547493
2019-693823,2019-01-29,000001,Vente,600,,,LES PRATEAUX,B672,44170,44214,Vay,44,,,442140000I0257,,,,,,,,,,,,,0,,,,,P,prés,,,2046,-1.687941,47.547785
2019-693823,2019-01-29,000001,Vente,600,,,ROUTE DU CHAMP FRABOU,B848,44170,44214,Vay,44,,,442140000I0441,,,,,,,,,,,,,0,,,,,P,prés,,,860,-1.687853,47.547864
2019-693844,2019-01-30,000001,Vente,10700,,,BOIS SOUS LE CHEMIN,B089,44170,44214,Vay,44,,,442140000G0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,-1.674289,47.55918
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0328,,,,,,,,,,,,,0,,,,,T,terres,,,3881,-1.67447,47.557408
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0329,,,,,,,,,,,,,0,,,,,T,terres,,,4655,-1.67546,47.557507
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0330,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-1.676182,47.557359
2019-693844,2019-01-30,000001,Vente,10700,,,LANDE DESSUS LE BOIS BOYEN,B520,44170,44214,Vay,44,,,442140000G0331,,,,,,,,,,,,,0,,,,,T,terres,,,9706,-1.676435,47.557991
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0333,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-1.674725,47.558056
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0380,,,,,,,,,,,,,0,,,,,T,terres,,,7410,-1.676411,47.558803
2019-693844,2019-01-30,000001,Vente,10700,,,LA BOURBIERE,B092,44170,44214,Vay,44,,,442140000G0381,,,,,,,,,,,,,0,,,,,T,terres,,,7410,-1.674132,47.558495
2019-694080,2019-02-25,000001,Vente,175072,3,,LA BERGERIE,B049,44170,44214,Vay,44,,,442140000F0847,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,299,-1.701985,47.561394
2019-694080,2019-02-25,000001,Vente,175072,,,LA BERGERIE,B049,44170,44214,Vay,44,,,442140000F2128,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.702077,47.561354
2019-694085,2019-02-19,000001,Vente,15870,,,CLOS DES PERRIERES,B210,44170,44214,Vay,44,,,442140000H0611,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.653249,47.541364
2019-694085,2019-02-19,000001,Vente,15870,,,LE JARRIER,B499,44170,44214,Vay,44,,,442140000H0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,-1.655581,47.540774
2019-694085,2019-02-19,000001,Vente,15870,,,LE JARRIER,B499,44170,44214,Vay,44,,,442140000H0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,-1.655866,47.540835
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,-1.657147,47.540898
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0661,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2077,-1.657183,47.542112
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0662,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-1.657137,47.541397
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0663,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1648,-1.656831,47.541922
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0665,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,-1.656018,47.541561
2019-694085,2019-02-19,000001,Vente,15870,,,LE CLOUSEAU,B249,44170,44214,Vay,44,,,442140000H0666,,,,,,,,,,,,,0,,,,,T,terres,,,17000,-1.654825,47.542032
2019-694085,2019-02-19,000001,Vente,15870,,,LE JARRIER,B499,44170,44214,Vay,44,,,442140000H0667,,,,,,,,,,,,,0,,,,,T,terres,,,2276,-1.6553,47.541605
2019-694085,2019-02-19,000001,Vente,15870,,,BAUCHE DE LA FEVRE,B035,44170,44214,Vay,44,,,442140000H0668,,,,,,,,,,,,,0,,,,,T,terres,,,3505,-1.655066,47.54116
2019-694085,2019-02-19,000001,Vente,15870,,,BAUCHE DE LA FEVRE,B035,44170,44214,Vay,44,,,442140000H0669,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-1.654348,47.541146
2019-694085,2019-02-19,000001,Vente,15870,,,LE CLOUSEAU,B249,44170,44214,Vay,44,,,442140000H0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,899,-1.65363,47.541817
2019-694085,2019-02-19,000001,Vente,15870,,,LE LANDREAU,B528,44170,44214,Vay,44,,,442140000H0671,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.65326,47.541856
2019-694085,2019-02-19,000001,Vente,15870,,,LE LANDREAU,B528,44170,44214,Vay,44,,,442140000H0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,-1.653971,47.5427
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H1262,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-1.656556,47.541984
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H1263,,,,,,,,,,,,,0,,,,,T,terres,,,1357,-1.656101,47.541569
2019-694085,2019-02-19,000001,Vente,15870,,,LES AUNETTES,B023,44170,44214,Vay,44,,,442140000H1288,,,,,,,,,,,,,0,,,,,T,terres,,,1291,-1.657185,47.540402
2019-694085,2019-02-19,000001,Vente,15870,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H1302,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.655856,47.541128
2019-694085,2019-02-19,000001,Vente,15870,,,LES AUNETTES,B023,44170,44214,Vay,44,,,442140000H1391,,,,,,,,,,,,,0,,,,,T,terres,,,14021,-1.656021,47.54072
2019-694139,2019-02-26,000001,Vente,68800,2,,RTE DE NOZAY,0070,44170,44214,Vay,44,,,44214000AD0457,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,83,-1.700555,47.554463
2019-694139,2019-02-26,000001,Vente,68800,,,LE BOURG,B094,44170,44214,Vay,44,,,44214000AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.700529,47.554433
2019-694147,2019-03-01,000002,Vente,200,7,,BAIN,B025,44170,44214,Vay,44,,,442140000H1486,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.661855,47.547438
2019-694277,2019-04-04,000001,Vente,1000,,,MALICORNE,B543,44170,44214,Vay,44,,,44214000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-1.722816,47.514847
2019-694277,2019-04-04,000001,Vente,1000,,,MALICORNE,B543,44170,44214,Vay,44,,,44214000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-1.723385,47.512043
2019-694277,2019-04-04,000001,Vente,1000,,,LES LOQUETS,B537,44170,44214,Vay,44,,,44214000ZI0023,,,,,,,,,,,,,0,,,,,E,eaux,,,280,-1.72448,47.510824
2019-694277,2019-04-04,000001,Vente,1000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0028,,,,,,,,,,,,,0,,,,,E,eaux,,,1240,-1.725193,47.512556
2019-694277,2019-04-04,000001,Vente,1000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0031,,,,,,,,,,,,,0,,,,,E,eaux,,,70,-1.725449,47.51042
2019-694277,2019-04-04,000001,Vente,1000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-1.727463,47.511333
2019-694277,2019-04-04,000001,Vente,1000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0042,,,,,,,,,,,,,0,,,,,E,eaux,,,220,-1.727956,47.515795
2019-694277,2019-04-04,000001,Vente,1000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0048,,,,,,,,,,,,,0,,,,,E,eaux,,,30,-1.726889,47.516022
2019-694277,2019-04-04,000001,Vente,1000,,,CLOS DE LA PELLIAIS,B204,44170,44214,Vay,44,,,44214000ZK0005,,,,,,,,,,,,,0,,,,,E,eaux,,,980,-1.727159,47.521262
2019-694277,2019-04-04,000001,Vente,1000,,,CLOS DE LA PELLIAIS,B204,44170,44214,Vay,44,,,44214000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.726076,47.519709
2019-694277,2019-04-04,000001,Vente,1000,,,CLOS DE LA PELLIAIS,B204,44170,44214,Vay,44,,,44214000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.729675,47.519002
2019-694277,2019-04-04,000001,Vente,1000,,,LES ROTIS,B843,44170,44214,Vay,44,,,44214000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-1.716888,47.517176
2019-694277,2019-04-04,000001,Vente,1000,,,LE CHENAIS,B974,44170,44214,Vay,44,,,44214000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-1.706872,47.526146
2019-694277,2019-04-04,000001,Vente,1000,,,LE CHENAIS,B974,44170,44214,Vay,44,,,44214000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-1.707885,47.520405
2019-694277,2019-04-04,000001,Vente,1000,,,LA CLOSE PRIEE,B245,44170,44214,Vay,44,,,44214000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-1.708953,47.524634
2019-694277,2019-04-04,000001,Vente,1000,,,BOIS DE BILLEROUX,B062,44170,44214,Vay,44,,,44214000ZM0004,,,,,,,,,,,,,0,,,,,E,eaux,,,1710,-1.699473,47.539093
2019-694277,2019-04-04,000001,Vente,1000,,,LE PAS GRIMAUD,B572,44170,44214,Vay,44,,,44214000ZM0010,,,,,,,,,,,,,0,,,,,E,eaux,,,990,-1.694348,47.539448
2019-694277,2019-04-04,000001,Vente,1000,,,LE PAS GRIMAUD,B572,44170,44214,Vay,44,,,44214000ZM0012,,,,,,,,,,,,,0,,,,,E,eaux,,,1040,-1.69453,47.53989
2019-694277,2019-04-04,000001,Vente,1000,,,LANDE DU CENS,B522,44170,44214,Vay,44,,,44214000ZM0020,,,,,,,,,,,,,0,,,,,E,eaux,,,590,-1.702245,47.535303
2019-694277,2019-04-04,000001,Vente,1000,,,LANDE DU CENS,B522,44170,44214,Vay,44,,,44214000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.700736,47.534305
2019-694277,2019-04-04,000001,Vente,1000,,,LA GAUDIERE,B975,44170,44214,Vay,44,,,44214000ZM0023,,,,,,,,,,,,,0,,,,,E,eaux,,,1470,-1.700252,47.535649
2019-694277,2019-04-04,000001,Vente,1000,,,LA GAUDIERE,B975,44170,44214,Vay,44,,,44214000ZM0029,,,,,,,,,,,,,0,,,,,E,eaux,,,170,-1.701606,47.537666
2019-694277,2019-04-04,000001,Vente,1000,,,LA MATELOTIERE,B547,44170,44214,Vay,44,,,44214000ZN0002,,,,,,,,,,,,,0,,,,,E,eaux,,,160,-1.686739,47.540075
2019-694277,2019-04-04,000001,Vente,1000,,,LA MATELOTIERE,B547,44170,44214,Vay,44,,,44214000ZN0006,,,,,,,,,,,,,0,,,,,E,eaux,,,280,-1.685382,47.538361
2019-694277,2019-04-04,000001,Vente,1000,,,LA MATELOTIERE,B547,44170,44214,Vay,44,,,44214000ZN0007,,,,,,,,,,,,,0,,,,,E,eaux,,,1590,-1.684635,47.539698
2019-694277,2019-04-04,000001,Vente,1000,,,LE CHAMP DU TEIL,B976,44170,44214,Vay,44,,,44214000ZN0021,,,,,,,,,,,,,0,,,,,E,eaux,,,140,-1.685757,47.537592
2019-694277,2019-04-04,000001,Vente,1000,,,LANDE DE BILLEROUX,B508,44170,44214,Vay,44,,,44214000ZN0025,,,,,,,,,,,,,0,,,,,E,eaux,,,150,-1.69069,47.534138
2019-694277,2019-04-04,000001,Vente,1000,,,LANDE DE BILLEROUX,B508,44170,44214,Vay,44,,,44214000ZN0031,,,,,,,,,,,,,0,,,,,E,eaux,,,130,-1.690978,47.535104
2019-694277,2019-04-04,000001,Vente,1000,,,LA POMMERAIE,B977,44170,44214,Vay,44,,,44214000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.69176,47.539145
2019-694277,2019-04-04,000001,Vente,1000,,,LA POMMERAIE,B977,44170,44214,Vay,44,,,44214000ZN0053,,,,,,,,,,,,,0,,,,,E,eaux,,,750,-1.691081,47.541413
2019-694299,2019-04-12,000001,Vente,1500,,,LA GLAND,B973,44170,44214,Vay,44,,,44214000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-1.724416,47.518342
2019-694299,2019-04-12,000001,Vente,1500,,,LA GLAND,B973,44170,44214,Vay,44,,,44214000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.723034,47.52051
2019-694400,2019-04-05,000001,Vente,225000,17,,PIBORDEL,B631,44170,44214,Vay,44,,,442140000F0611,,,,,,,,,,,,,0,1,Maison,112,6,VE,vergers,,,2869,-1.686379,47.559878
2019-694400,2019-04-05,000001,Vente,225000,17,,PIBORDEL,B631,44170,44214,Vay,44,,,442140000F0611,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,-1.686379,47.559878
2019-694422,2019-04-29,000001,Vente,126000,6,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,595,-1.663515,47.551691
2019-694422,2019-04-29,000001,Vente,126000,,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0177,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.663789,47.551713
2019-694520,2019-05-17,000001,Vente,49000,9,,LA TEILLAIS,B860,44170,44214,Vay,44,,,442140000Y0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.72864,47.517716
2019-694520,2019-05-17,000001,Vente,49000,,,GAGNERIE GLAND TOURNEE BAR,B424,44170,44214,Vay,44,,,442140000Y0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.728441,47.517662
2019-694520,2019-05-17,000001,Vente,49000,,,GAGNERIE GLAND TOURNEE BAR,B424,44170,44214,Vay,44,,,442140000Y0894,,,,,,,,,,,,,0,,,,,S,sols,,,725,-1.72844,47.517446
2019-694520,2019-05-17,000001,Vente,49000,,,GAGNERIE GLAND TOURNEE BAR,B424,44170,44214,Vay,44,,,442140000Y0895,,,,,,,,,,,,,0,,,,,S,sols,,,373,-1.728408,47.517368
2019-694572,2019-05-13,000001,Vente,695.05,,,LANDE DE LA JUSTICE,B512,44170,44214,Vay,44,,,44214000AC2005,,,,,,,,,,,,,0,,,,,T,terres,,,4212,-1.715328,47.567495
2019-694603,2019-05-28,000001,Vente,169000,,,LES GRANDS COURTILS,B472,44170,44214,Vay,44,,,442140000X0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,478,-1.749441,47.512181
2019-694603,2019-05-28,000001,Vente,169000,1,,LES GRANDS COURTILS,B472,44170,44214,Vay,44,,,442140000X0019,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1200,-1.750214,47.512099
2019-694704,2019-06-07,000001,Vente,132000,,,LE BOURG,B094,44170,44214,Vay,44,,,44214000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.700311,47.554882
2019-694704,2019-06-07,000001,Vente,132000,9,,RTE DE NOZAY,0070,44170,44214,Vay,44,,,44214000AD0203,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,394,-1.700185,47.55487
2019-694716,2019-06-14,000001,Vente,105000,8,,ALL DES EGLANTIERS,0038,44170,44214,Vay,44,,,44214000AD0361,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,300,-1.701301,47.55263
2019-694743,2019-06-12,000001,Vente,460,,,RUE DU CHENE,0033,44170,44214,Vay,44,,,442140000Y1014,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.731478,47.522613
2019-694795,2019-06-19,000001,Vente,3525,,,GAGNERIE DES AUNETTES GOUT,B391,44170,44214,Vay,44,,,442140000H0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,941,-1.659457,47.541115
2019-694795,2019-06-19,000001,Vente,3525,,,LES AULNETTES DU GOUTAIS,B022,44170,44214,Vay,44,,,442140000H0642,,,,,,,,,,,,,0,,,,,T,terres,,,5508,-1.659922,47.540691
2019-694795,2019-06-19,000001,Vente,3525,,,LA FAILLIE AUNETTE,B323,44170,44214,Vay,44,,,442140000H0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1566,-1.659846,47.541823
2019-694795,2019-06-19,000001,Vente,3525,,,LE TERTRE,B863,44170,44214,Vay,44,,,442140000H0648,,,,,,,,,,,,,0,,,,,T,terres,,,607,-1.660205,47.542439
2019-694795,2019-06-19,000001,Vente,3525,,,LE TERTRE,B863,44170,44214,Vay,44,,,442140000H0648,,,,,,,,,,,,,0,,,,,S,sols,,,608,-1.660205,47.542439
2019-694795,2019-06-19,000001,Vente,3525,,,LE TERTRE,B863,44170,44214,Vay,44,,,442140000H0655,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-1.659506,47.542464
2019-694795,2019-06-19,000001,Vente,3525,,,LA FOUEE,B336,44170,44214,Vay,44,,,442140000H0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1449,-1.659604,47.541728
2019-694795,2019-06-19,000001,Vente,3525,,,LA FOUEE,B336,44170,44214,Vay,44,,,442140000H0657,,,,,,,,,,,,,0,,,,,T,terres,,,2355,-1.659279,47.5417
2019-694795,2019-06-19,000001,Vente,3525,,,CANTON APPELE LES FORGES,B110,44170,44214,Vay,44,,,442140000H0701,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.659551,47.543689
2019-694795,2019-06-19,000001,Vente,3525,,,CANTON APPELE LES FORGES,B110,44170,44214,Vay,44,,,442140000H0860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,-1.659551,47.544086
2019-694795,2019-06-19,000001,Vente,3525,,,CANTON APPELE LES FORGES,B110,44170,44214,Vay,44,,,442140000H0863,,,,,,,,,,,,,0,,,,,T,terres,,,106,-1.659641,47.544069
2019-694795,2019-06-19,000001,Vente,3525,,,CHENAIE DE LA CARDUCHERE,B174,44170,44214,Vay,44,,,442140000H0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,-1.659817,47.544066
2019-694795,2019-06-19,000001,Vente,3525,,,GAGNERIE DU PETIT TRELEBOI,B416,44170,44214,Vay,44,,,442140000H0867,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.65971,47.544091
2019-694795,2019-06-19,000001,Vente,3525,,,LES AULNETTES DU GOUTAIS,B022,44170,44214,Vay,44,,,442140000H0986,,,,,,,,,,,,,0,,,,,T,terres,,,2048,-1.65966,47.540374
2019-694795,2019-06-19,000001,Vente,3525,,,LES AULNETTES DU GOUTAIS,B022,44170,44214,Vay,44,,,442140000H0987,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-1.659506,47.540541
2019-694797,2019-06-19,000001,Vente,417,,,CANTON APPELE LES FORGES,B110,44170,44214,Vay,44,,,442140000H0703,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,-1.659219,47.543868
2019-694797,2019-06-19,000001,Vente,417,,,CANTON APPELE LES FORGES,B110,44170,44214,Vay,44,,,442140000H0861,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1005,,
2019-694797,2019-06-19,000001,Vente,417,8,,LA CARDUCHERE,B117,44170,44214,Vay,44,,,442140000H0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,337,-1.659653,47.543943
2019-694797,2019-06-19,000001,Vente,417,8,,LA CARDUCHERE,B117,44170,44214,Vay,44,,,442140000H0866,,,,,,,,,,,,,0,,,,,T,terres,,,901,-1.659827,47.543851
2019-694801,2019-06-24,000001,Vente,153000,10,,ALL DES SAULES,0112,44170,44214,Vay,44,,,44214000AD0394,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,654,-1.703317,47.551732
2019-694901,2019-07-09,000001,Vente,168000,5,,IMP DE LANGAST,0050,44170,44214,Vay,44,,,442140000D2058,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1021,-1.698019,47.552416
2019-694906,2019-06-25,000001,Vente,160000,12,,RUE DU STADE,0120,44170,44214,Vay,44,,,44214000AD0340,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,912,-1.700359,47.552715
2019-694907,2019-07-04,000001,Vente,165000,20,,LA TONNERIE,B864,44170,44214,Vay,44,,,442140000F2314,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,451,-1.694393,47.556855
2019-694909,2019-07-09,000001,Vente,130000,,,LA TEILLAIS,B860,44170,44214,Vay,44,,,442140000Y0734,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.726511,47.516039
2019-694909,2019-07-09,000001,Vente,130000,35,,LA TEILLAIS,B860,44170,44214,Vay,44,,,442140000Y0886,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,144,-1.72663,47.516106
2019-694909,2019-07-09,000001,Vente,130000,,,TRETEILLAIS,B972,44170,44214,Vay,44,,,44214000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,197,-1.726719,47.515912
2019-694911,2019-06-24,000001,Vente,163000,5379,B,LES GRANDS CHAMPS,B470,44170,44214,Vay,44,,,44214000ZH0027,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2150,-1.748366,47.511883
2019-694957,2019-07-09,000002,Echange,750,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F2317,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,-1.692466,47.557767
2019-694957,2019-07-09,000003,Echange,750,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0863,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.692182,47.557637
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0733,,,,,,,,,,,,,0,,,,,P,prés,,,4386,-1.692613,47.558224
2019-695024,2019-07-09,000001,Vente,87000,3,,LE VIEUX BATINAIS,B989,44170,44214,Vay,44,,,442140000F0858,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,420,-1.692853,47.557906
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0859,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.692398,47.557752
2019-695024,2019-07-09,000001,Vente,87000,3,,LE VIEUX BATINAIS,B989,44170,44214,Vay,44,,,442140000F0860,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,71,-1.692318,47.557756
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0865,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.692354,47.557431
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0866,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.692367,47.5576
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0867,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.692436,47.557631
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0868,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.692541,47.557644
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F0871,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.692592,47.557635
2019-695024,2019-07-09,000001,Vente,87000,,,BATINAIS,B034,44170,44214,Vay,44,,,442140000F2317,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,-1.692466,47.557767
2019-695056,2019-07-15,000001,Vente,110000,16,,IMP DE LA FRESCHAIS,0039,44170,44214,Vay,44,,,442140000D2231,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.718545,47.555892
2019-695056,2019-07-15,000001,Vente,110000,16,,IMP DE LA FRESCHAIS,0039,44170,44214,Vay,44,,,442140000D2232,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.718605,47.555771
2019-695079,2019-07-16,000001,Vente,29000,6,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.699228,47.549746
2019-695079,2019-07-16,000001,Vente,29000,12,,RUE DU PRE DU ROCHER,0077,44170,44214,Vay,44,,,442140000D2199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.699357,47.549776
2019-695079,2019-07-16,000001,Vente,29000,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-1.699287,47.549597
2019-695143,2019-08-14,000001,Vente,120000,1,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0014,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,126,-1.703215,47.554146
2019-695143,2019-08-14,000001,Vente,120000,,,LE BOURG,B094,44170,44214,Vay,44,,,44214000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.703165,47.554137
2019-695167,2019-08-19,000001,Vente,168000,9,,BD SAINT GERMAIN,0110,44170,44214,Vay,44,,,44214000AD0511,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,798,-1.699803,47.55585
2019-695167,2019-08-19,000001,Vente,168000,9,,BD SAINT GERMAIN,0110,44170,44214,Vay,44,,,44214000AD0511,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,798,-1.699803,47.55585
2019-695179,2019-07-23,000001,Vente,310338,8,,RUE DU PRE DU ROCHER,0077,44170,44214,Vay,44,,,442140000D2196,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,SPORT,Terrain de sport,709,-1.699116,47.549977
2019-695179,2019-07-23,000001,Vente,310338,8,,RUE DU PRE DU ROCHER,0077,44170,44214,Vay,44,,,442140000D2196,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-1.699116,47.549977
2019-695179,2019-07-23,000001,Vente,310338,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1406,-1.699476,47.550099
2019-695179,2019-07-23,000001,Vente,310338,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2082,-1.699842,47.549912
2019-695179,2019-07-23,000001,Vente,310338,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.698911,47.54964
2019-695220,2019-08-14,000001,Vente,163000,6,,RUE DU PRE DU ROCHER,0077,44170,44214,Vay,44,,,442140000D2195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,528,-1.698787,47.549754
2019-695220,2019-08-14,000001,Vente,163000,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2209,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.698768,47.549665
2019-695363,2019-09-16,000001,Vente,70000,,,L ETIENNAIS,B958,44170,44214,Vay,44,,,442140000T0480,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.719498,47.527165
2019-695363,2019-09-16,000001,Vente,70000,33,,L ETIENNAIS,B958,44170,44214,Vay,44,,,442140000T0481,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,202,-1.719554,47.52724
2019-695363,2019-09-16,000001,Vente,70000,,,L ETIENNAIS,B958,44170,44214,Vay,44,,,442140000T0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,1387,-1.719627,47.527355
2019-695363,2019-09-16,000001,Vente,70000,,,L ETIENNAIS,B958,44170,44214,Vay,44,,,442140000T0483,,,,,,,,,,,,,0,,,,,J,jardins,,,474,-1.720153,47.527655
2019-695385,2019-09-09,000001,Vente,175000,44,,RUE DU CHENE,0033,44170,44214,Vay,44,,,442140000Y0707,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,913,-1.734909,47.518354