id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791373,2020-01-13,000001,Vente,98000,9,,RUE DU STADE,1985,56300,56178,Pontivy,56,,,56178000BH0087,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,565,-2.97029,48.053709
2020-791379,2020-01-14,000001,Vente,153900,13,B,RUE DES AJONCS,0020,56300,56178,Pontivy,56,,,56178000BK0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,511,-2.97612,48.068435
2020-791389,2020-01-13,000001,Vente,125000,12,,AV DES OTAGES,1560,56300,56178,Pontivy,56,,,56178000AI0005,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,517,-2.977825,48.071449
2020-791389,2020-01-13,000001,Vente,125000,12,,AV DES OTAGES,1560,56300,56178,Pontivy,56,,,56178000AI0005,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,150,-2.977825,48.071449
2020-791394,2020-01-08,000001,Vente,45000,9,,RUE ABBE MARTIN,0010,56300,56178,Pontivy,56,,,56178000AZ0208,,,1,,10,,,,,,,,2,2,Appartement,51,2,,,,,,-2.960689,48.069573
2020-791394,2020-01-08,000001,Vente,45000,9,,RUE ABBE MARTIN,0010,56300,56178,Pontivy,56,,,56178000AZ0208,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.960689,48.069573
2020-791396,2020-01-10,000001,Vente,121000,1,,RUE DES DILIGENCES,0466,56300,56178,Pontivy,56,,,56178000AB0249,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,680,-2.994988,48.086902
2020-791417,2020-01-23,000001,Vente,44010,,,RUE DE LA CASCADE,0282,56300,56178,Pontivy,56,,,56178000AI0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,654,-2.973342,48.07165
2020-791420,2020-01-15,000001,Vente,90000,1,,RUE DES PETITS CHAMPS,1650,56300,56178,Pontivy,56,,,56178000AI0353,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,669,-2.975877,48.07228
2020-791422,2020-01-15,000001,Vente,50000,10,,RUE JEF LE PENVEN,0937,56300,56178,Pontivy,56,,,56178000AX0070,,,,,,,,,,,,,0,,,,,S,sols,,,644,,
2020-791422,2020-01-15,000001,Vente,50000,13,,AV MAURICE RAVEL,1434,56300,56178,Pontivy,56,,,56178000AX0071,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,214,,
2020-791422,2020-01-15,000001,Vente,50000,13,,AV MAURICE RAVEL,1434,56300,56178,Pontivy,56,,,56178000AX0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,,
2020-791422,2020-01-15,000001,Vente,50000,13,,AV MAURICE RAVEL,1434,56300,56178,Pontivy,56,,,56178000AX0071,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,214,,
2020-791440,2020-01-29,000001,Vente,35547,2,,RUE DE SAINT MICHEL,1920,56300,56178,Pontivy,56,,,56178000BH0071,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.969109,48.054538
2020-791440,2020-01-29,000001,Vente,35547,2,,RUE DE SAINT MICHEL,1920,56300,56178,Pontivy,56,,,56178000BH0071,,,16,27.17,44,,,,,,,,2,2,Appartement,27,1,,,,,,-2.969109,48.054538
2020-791444,2020-01-03,000001,Vente,310000,11,,RUE JEAN PIERRE BOULLE,0910,56300,56178,Pontivy,56,,,56178000BC0760,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,510,-2.965173,48.069403
2020-791445,2020-01-14,000001,Vente,95000,3,,RUE DE LA REPUBLIQUE,1820,56300,56178,Pontivy,56,,,56178000BH0230,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,-2.97429,48.058212
2020-791448,2020-01-07,000001,Vente,34160,11,,RUE JOSEPHINE,0961,56300,56178,Pontivy,56,,,56178000BD0305,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.967117,48.060874
2020-791448,2020-01-07,000001,Vente,34160,137,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BD0305,,,111,,38,,,,,,,,2,2,Appartement,30,1,,,,,,-2.967117,48.060874
2020-791458,2020-01-22,000001,Vente,65400,4,,RUE DES GLYCINES,0650,56300,56178,Pontivy,56,,,56178000AO0197,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,591,-2.96307,48.077215
2020-791460,2020-01-23,000001,Vente,150000,34,,RUE ROGER LE CUNFF,1850,56300,56178,Pontivy,56,,,56178000AO0429,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.959747,48.075865
2020-791460,2020-01-23,000001,Vente,150000,34,,RUE ROGER LE CUNFF,1850,56300,56178,Pontivy,56,,,56178000AO0429,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.959747,48.075865
2020-791460,2020-01-23,000001,Vente,150000,34,,RUE ROGER LE CUNFF,1850,56300,56178,Pontivy,56,,,56178000AO0429,,,11,,18,,,,,,,,2,2,Appartement,86,4,,,,,,-2.959747,48.075865
2020-791471,2020-01-13,000001,Vente,74000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,38,,46,,,,,,,,2,2,Appartement,69,4,,,,,,-2.970905,48.067927
2020-791471,2020-01-13,000001,Vente,74000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.970905,48.067927
2020-791472,2020-01-08,000001,Vente,32000,8,,PL BOURDONNAY DU CLEZIO,0190,56300,56178,Pontivy,56,,,56178000BC0714,,,12,,6,,,,,,,,2,2,Appartement,21,2,,,,,,-2.967338,48.067123
2020-791478,2020-01-30,000001,Vente,30000,,,KEROSTIN,B201,56300,56178,Pontivy,56,,,56178000AK0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-2.963094,48.074666
2020-791494,2020-01-17,000001,Vente,65000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,44,,53,,,,,,,,2,2,Appartement,83,5,,,,,,-2.970905,48.067927
2020-791494,2020-01-17,000001,Vente,65000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.970905,48.067927
2020-791499,2020-01-24,000001,Vente,160000,14,,RUE LEON DUROCHER,1277,56300,56178,Pontivy,56,,,56178000AT0031,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,645,-2.958702,48.056555
2020-791500,2020-01-20,000001,Vente,85000,6,,RUE JULIEN GRACQ,0659,56300,56178,Pontivy,56,,,56178000BL0443,,,278,,,,,,,,,,1,2,Appartement,70,3,,,,,,-2.980757,48.066356
2020-791500,2020-01-20,000001,Vente,85000,6,,RUE JULIEN GRACQ,0659,56300,56178,Pontivy,56,,,56178000BL0443,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.980757,48.066356
2020-791509,2020-02-07,000001,Vente,104000,1,,RUE GERMAINE TAILLEFERRE,2064,56300,56178,Pontivy,56,,,56178000AX0297,,,44,74.24,52,,,,,,,,2,2,Appartement,79,4,,,,,,-2.962361,48.060568
2020-791513,2020-01-13,000001,Vente,47700,,,DEPENDANCES DE KEROSTIN,B031,56300,56178,Pontivy,56,,,56178000AL0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-2.962578,48.085703
2020-791514,2020-01-20,000001,Vente,79000,,,DEPENDANCES DE KEROSTIN,B031,56300,56178,Pontivy,56,,,56178000AL0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,-2.963402,48.086121
2020-791538,2020-01-28,000001,Vente,80000,6,,RUE BEAUMARCHAIS,0125,56300,56178,Pontivy,56,,,56178000AP0093,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,563,-2.956,48.072036
2020-791543,2020-01-31,000001,Vente,65000,53,,AV EDOUARD HERRIOT,0510,56300,56178,Pontivy,56,,,56178000AY0406,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.955627,48.063788
2020-791543,2020-01-31,000001,Vente,65000,53,,AV EDOUARD HERRIOT,0510,56300,56178,Pontivy,56,,,56178000AY0406,,,28,66.28,36,,,,,,,,2,2,Appartement,64,3,,,,,,-2.955627,48.063788
2020-791544,2020-02-05,000001,Vente,140990,22,,RUE DE LA PLAGE,1690,56300,56178,Pontivy,56,,,56178000AI0394,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,709,-2.97465,48.071681
2020-791544,2020-02-05,000001,Vente,140990,22,,RUE DE LA PLAGE,1690,56300,56178,Pontivy,56,,,56178000AI0394,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,510,-2.97465,48.071681
2020-791555,2020-01-21,000001,Vente,290000,99,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BD0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,772,0,S,sols,,,367,-2.966478,48.063367
2020-791555,2020-01-21,000001,Vente,290000,99,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BD0382,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.966354,48.063267
2020-791556,2020-02-12,000001,Vente,1500,9002,,ZONE INDUSTRIELLE,B627,56300,56178,Pontivy,56,,,56178000BR0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-2.966176,48.053407
2020-791559,2020-01-27,000001,Vente,90000,12,,RUE LUCIE AUBRAC,1369,56300,56178,Pontivy,56,,,56178000BL0363,,,13,73.82,,,,,,,,,1,1,Maison,80,3,,,,,,-2.98035,48.057297
2020-791563,2020-02-04,000001,Vente,112500,8,,RUE SENECHAL DE KERCADO,1950,56300,56178,Pontivy,56,,,56178000BC0302,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,92,-2.963507,48.069402
2020-791566,2020-01-29,000001,Vente,117000,5,,RUE MADELEINE BRES,1376,56300,56178,Pontivy,56,,,56178000BL0363,,,29,,,,,,,,,,1,1,Maison,92,4,,,,,,-2.98035,48.057297
2020-791597,2020-02-07,000001,Vente,75000,19,,RUE LEON DUROCHER,1277,56300,56178,Pontivy,56,,,56178000AT0181,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2020-791597,2020-02-07,000001,Vente,75000,19,,RUE LEON DUROCHER,1277,56300,56178,Pontivy,56,,,56178000AT0181,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-791598,2020-02-05,000001,Vente,40000,5,B,RUE SAINT IVY,1900,56300,56178,Pontivy,56,,,56178000BC0652,,,1,38.66,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.967042,48.067972
2020-791603,2020-02-14,000001,Vente,,,,ALL DES ASPHODELES,0108,56300,56178,Pontivy,56,,,56178000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,279,-2.95937,48.083324
2020-791603,2020-02-14,000001,Vente,,,,JARDIN DE LA HAYE,B183,56300,56178,Pontivy,56,,,56178000AL0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,-2.959165,48.083426
2020-791608,2020-02-05,000001,Vente,26000,15,,RUE DE LA REPUBLIQUE,1820,56300,56178,Pontivy,56,,,56178000BH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-2.973498,48.056529
2020-791608,2020-02-05,000001,Vente,26000,15,,RUE DE LA REPUBLIQUE,1820,56300,56178,Pontivy,56,,,56178000BH0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,612,-2.973498,48.056529
2020-791609,2020-02-08,000001,Vente,121000,6,,RUE CHARLES GOUNOD,0310,56300,56178,Pontivy,56,,,56178000AW0142,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,677,-2.963351,48.060201
2020-791610,2020-02-24,000001,Vente,100000,42,,RUE DE LA FONTAINE,0560,56300,56178,Pontivy,56,,,56178000BE0117,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,127,-2.969674,48.068127
2020-791610,2020-02-24,000001,Vente,100000,42,,RUE DE LA FONTAINE,0560,56300,56178,Pontivy,56,,,56178000BE0117,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,127,-2.969674,48.068127
2020-791619,2020-02-21,000001,Vente,55000,15,,RUE HENRI DUNANT,0780,56300,56178,Pontivy,56,,,56178000BH0065,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,444,-2.968043,48.055156
2020-791619,2020-02-21,000001,Vente,55000,,,VOIE FERREE ST BRIEUC A AU,B624,56300,56178,Pontivy,56,,,56178000BH0439,,,,,,,,,,,,,0,,,,,L,landes,,,39,-2.967941,48.055141
2020-791622,2020-02-12,000001,Vente,135000,19,,RUE DE KER EOSTIN,1065,56300,56178,Pontivy,56,,,56178000AK0416,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,325,-2.970786,48.076564
2020-791622,2020-02-12,000001,Vente,135000,19,,RUE DE KER EOSTIN,1065,56300,56178,Pontivy,56,,,56178000AK0416,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,448,-2.970786,48.076564
2020-791643,2020-02-13,000001,Vente,170000,3,,IMP DE PAN ER SANT,1581,56300,56178,Pontivy,56,,,56178000AB0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-2.9984,48.083983
2020-791643,2020-02-13,000001,Vente,170000,3,,IMP DE PAN ER SANT,1581,56300,56178,Pontivy,56,,,56178000AB0209,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,692,-2.9984,48.083983
2020-791645,2020-02-13,000001,Vente,72000,4,,RUE SAINT POL ROUX,1878,56300,56178,Pontivy,56,,,56178000BL0443,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.980757,48.066356
2020-791645,2020-02-13,000001,Vente,72000,4,,RUE SAINT POL ROUX,1878,56300,56178,Pontivy,56,,,56178000BL0443,,,108,71.72,,,,,,,,,1,2,Appartement,71,3,,,,,,-2.980757,48.066356
2020-791648,2020-02-07,000001,Vente,91000,12,,RUE DE KERJALOTTE,1129,56300,56178,Pontivy,56,,,56178000BK0706,,,33,47.45,60,,,,,,,,2,2,Appartement,47,2,,,,,,-2.97544,48.067716
2020-791650,2020-02-27,000001,Vente,145000,10,,RUE DE L YSER,2180,56300,56178,Pontivy,56,,,56178000BI0069,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,310,-2.974448,48.05505
2020-791655,2020-02-14,000001,Vente,68500,9012,,RUE LILI BOULANGER,0189,56300,56178,Pontivy,56,,,56178000AX0223,,,55,,,,,,,,,,1,2,Appartement,52,3,,,,,,-2.960265,48.061116
2020-791655,2020-02-14,000001,Vente,68500,9015,,RUE LILI BOULANGER,0189,56300,56178,Pontivy,56,,,56178000AX0223,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.960265,48.061116
2020-791671,2020-02-27,000001,Vente,49000,9015,,RUE LILI BOULANGER,0189,56300,56178,Pontivy,56,,,56178000AX0223,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.960265,48.061116
2020-791671,2020-02-27,000001,Vente,49000,9003,,RUE LILI BOULANGER,0189,56300,56178,Pontivy,56,,,56178000AX0223,,,12,48.17,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.960265,48.061116
2020-791673,2020-02-25,000001,Vente,83500,8,,RUE DE LA MOTTE,1480,56300,56178,Pontivy,56,,,56178000BC0183,,,13,55.15,,,,,,,,,1,2,Appartement,58,2,,,,,,-2.965018,48.068825
2020-791674,2020-02-24,000001,Vente,9000,17,,RUE ROGER LE CUNFF,1850,56300,56178,Pontivy,56,,,56178000AO0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,,,,,,-2.961149,48.075968
2020-791678,2020-02-20,000001,Vente,46000,,,RUE DE LA CASCADE,0282,56300,56178,Pontivy,56,,,56178000AI0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,-2.97323,48.071281
2020-791693,2020-02-11,000001,Vente,29400,8,,RUE JACQUELINE DE ROMILLY,2194,56300,56178,Pontivy,56,,,561780000D0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.956709,48.082279
2020-791707,2020-03-02,000001,Vente,80000,52,B,RUE ALBERT DE MUN,0030,56300,56178,Pontivy,56,,,56178000BM0018,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,532,-2.958464,48.050846
2020-791708,2020-03-03,000001,Vente,75000,19,,RUE D IENA,0830,56300,56178,Pontivy,56,,,56178000BD0245,,,3,,5,,,,,,,,2,2,Appartement,53,2,,,,,,-2.965521,48.063675
2020-791710,2020-02-25,000001,Vente,115000,9,,RUE DU DOC LAENNEC,0475,56300,56178,Pontivy,56,,,56178000AP0386,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,583,-2.957773,48.073859
2020-791711,2020-02-27,000001,Vente,283000,121,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BD0181,,,,,,,,,,,,,0,1,Maison,231,10,S,sols,,,255,-2.966836,48.062198
2020-791737,2020-02-14,000001,Vente,75000,1,,RUE GERMAINE TAILLEFERRE,2064,56300,56178,Pontivy,56,,,56178000AX0297,,,13,45.64,17,,,,,,,,2,2,Appartement,47,2,,,,,,-2.962361,48.060568
2020-791745,2020-03-03,000002,Vente,70000,15,,RUE PIERRE LOTI,1670,56300,56178,Pontivy,56,,,56178000AY0488,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,264,-2.958948,48.066845
2020-791746,2020-03-04,000001,Vente,34000,28,,RUE MARENGO,1400,56300,56178,Pontivy,56,,,56178000BD0065,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.968739,48.063344
2020-791746,2020-03-04,000001,Vente,34000,28,,RUE MARENGO,1400,56300,56178,Pontivy,56,,,56178000BD0065,,,12,,32,,,,,,,,2,2,Appartement,23,1,,,,,,-2.968739,48.063344
2020-791755,2020-03-04,000001,Vente,208000,9,,RUE GEORGES LE RALLIC,1794,56300,56178,Pontivy,56,,,56178000AI0484,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,937,-2.97311,48.073727
2020-791757,2020-03-11,000001,Vente,120000,22,B,RUE ALBERT DE MUN,0030,56300,56178,Pontivy,56,,,56178000AW0281,,3,,,,,,,,,,,0,,,,,,,,,,-2.962677,48.057351
2020-791759,2020-02-20,000001,Vente,89000,16,,RUE JEAN PIERRE CALLOCH,0920,56300,56178,Pontivy,56,,,56178000AY0106,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,419,-2.955754,48.065243
2020-791774,2020-03-03,000001,Vente,51000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.970905,48.067927
2020-791774,2020-03-03,000001,Vente,51000,12,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0154,,,16,,6,,,,,,,,2,2,Appartement,69,4,,,,,,-2.970905,48.067927
2020-791775,2020-03-09,000001,Vente,65000,9,,RUE ABBE MARTIN,0010,56300,56178,Pontivy,56,,,56178000AZ0208,,,12,,8,57.47,,,,,,,2,2,Appartement,58,3,,,,,,-2.960689,48.069573
2020-791775,2020-03-09,000001,Vente,65000,9,,RUE ABBE MARTIN,0010,56300,56178,Pontivy,56,,,56178000AZ0208,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.960689,48.069573
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,1069,-2.958459,48.064329
2020-791776,2020-03-03,000002,Vente,320000,16,,RUE ROGER VERCEL,1860,56300,56178,Pontivy,56,,,56178000AY0486,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1069,-2.958459,48.064329
2020-791782,2020-03-04,000001,Vente,102000,4,,RUE DE POITOU,1704,56300,56178,Pontivy,56,,,56178000AK0266,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,288,-2.965598,48.078148
2020-791784,2020-03-09,000001,Vente,45500,,,JARDIN DE LA HAYE,B183,56300,56178,Pontivy,56,,,56178000AL0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-2.959302,48.085367
2020-791785,2020-03-03,000001,Vente,175000,12,,RUE DE LA PALOMBE,1577,56300,56178,Pontivy,56,,,56178000AM0104,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,608,-2.945076,48.079977
2020-791785,2020-03-03,000001,Vente,175000,,,RUE DE LA PALOMBE,1577,56300,56178,Pontivy,56,,,56178000AM0114,,,,,,,,,,,,,0,,,,,S,sols,,,330,-2.944942,48.079948
2020-791812,2020-03-06,000001,Vente,137000,15,,RUE BLAISE PASCAL,0180,56300,56178,Pontivy,56,,,56178000AZ0184,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,688,-2.958829,48.070744
2020-791814,2020-03-09,000001,Vente,78000,2,,RUE JULIEN GRACQ,0659,56300,56178,Pontivy,56,,,56178000BL0443,,,292,71.7,,,,,,,,,1,2,Appartement,71,3,,,,,,-2.980757,48.066356
2020-791814,2020-03-09,000001,Vente,78000,2,,RUE JULIEN GRACQ,0659,56300,56178,Pontivy,56,,,56178000BL0443,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.980757,48.066356
2020-791815,2020-03-04,000001,Vente,118000,12,,RUE DE KERJALOTTE,1129,56300,56178,Pontivy,56,,,56178000BK0706,,,1,,72,,,,,,,,2,2,Appartement,66,3,,,,,,-2.97544,48.067716
2020-791830,2020-03-17,000001,Vente,128000,7,,RUE LOROIS,1360,56300,56178,Pontivy,56,,,56178000BC0262,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,190,-2.964591,48.068174
2020-791830,2020-03-17,000001,Vente,128000,7,,RUE LOROIS,1360,56300,56178,Pontivy,56,,,56178000BC0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,190,-2.964591,48.068174
2020-791834,2020-03-05,000001,Vente,98500,5,,RUE LUCIE AUBRAC,1369,56300,56178,Pontivy,56,,,56178000BL0363,,,21,,,,,,,,,,1,1,Maison,91,4,,,,,,-2.98035,48.057297
2020-791840,2020-03-10,000001,Vente,46750,11,,RUE JOSEPHINE,0961,56300,56178,Pontivy,56,,,56178000BD0305,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.967117,48.060874
2020-791840,2020-03-10,000001,Vente,46750,11,,RUE JOSEPHINE,0961,56300,56178,Pontivy,56,,,56178000BD0305,,,145,,32,,,,,,,,2,2,Appartement,38,1,,,,,,-2.967117,48.060874
2020-791866,2020-03-10,000001,Vente,80000,8,,RUE DU CHAPEAU ROUGE,0293,56300,56178,Pontivy,56,,,56178000BK0452,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,386,-2.97463,48.061915
2020-791867,2020-03-10,000001,Vente,30500,,,PARC LEN ER HAYE TOSTEN,B465,56300,56178,Pontivy,56,,,561780000D0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.958067,48.082949
2020-791874,2020-03-31,000001,Vente,30000,29,,QUAI PRESBOURG,1770,56300,56178,Pontivy,56,,,56178000BC0056,,,10,22.29,,,,,,,,,1,2,Appartement,27,1,,,,,,-2.967773,48.06722
2020-791875,2020-03-12,000001,Vente,40000,19,,PL ANNE DE BRETAGNE,0080,56300,56178,Pontivy,56,,,56178000BC0199,,,1,89.1,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,-2.965575,48.06794
2020-791877,2020-04-01,000001,Vente,201000,19,,RUE THEODORE BOTREL,2080,56300,56178,Pontivy,56,,,56178000AX0019,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,620,-2.961409,48.062919
2020-791881,2020-03-30,000001,Vente,50000,28,,RUE MARENGO,1400,56300,56178,Pontivy,56,,,56178000BD0065,,,23,,3,,,,,,,,2,2,Appartement,62,3,,,,,,-2.968739,48.063344
2020-791881,2020-03-30,000001,Vente,50000,28,,RUE MARENGO,1400,56300,56178,Pontivy,56,,,56178000BD0065,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.968739,48.063344
2020-791881,2020-03-30,000001,Vente,50000,28,,RUE MARENGO,1400,56300,56178,Pontivy,56,,,56178000BD0065,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.968739,48.063344
2020-791882,2020-04-03,000001,Vente,35000,27,,RUE DE LA REPUBLIQUE,1820,56300,56178,Pontivy,56,,,56178000BH0377,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,253,-2.973081,48.055472
2020-791883,2020-04-03,000001,Vente,116500,6,,RUE CALMETTE,0240,56300,56178,Pontivy,56,,,56178000BK0087,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,503,-2.973073,48.061283
2020-791902,2020-04-02,000001,Vente,37000,7,,RUE JOUANNO,0970,56300,56178,Pontivy,56,,,56178000BC0706,,,20,31.31,,,,,,,,,1,2,Appartement,34,1,,,,,,-2.964874,48.070374
2020-791903,2020-03-20,000001,Vente,93000,68,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BC0867,,,16,66.44,,,,,,,,,1,2,Appartement,72,4,,,,,,-2.966237,48.065905
2020-791916,2020-04-09,000001,Vente,59900,,,JARDIN DE LA HAYE,B183,56300,56178,Pontivy,56,,,56178000AL0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,-2.958873,48.085772
2020-791924,2020-04-03,000001,Vente,37000,15,,AV EDOUARD HERRIOT,0510,56300,56178,Pontivy,56,,,56178000AY0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.955848,48.067054
2020-791926,2020-03-30,000001,Vente,83000,11,,RUE BENOIT PIERRE,0140,56300,56178,Pontivy,56,,,56178000AI0437,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.971155,48.069561
2020-791926,2020-03-30,000001,Vente,83000,11,,RUE BENOIT PIERRE,0140,56300,56178,Pontivy,56,,,56178000AI0437,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.971155,48.069561
2020-791926,2020-03-30,000001,Vente,83000,11,,RUE BENOIT PIERRE,0140,56300,56178,Pontivy,56,,,56178000AI0437,,,17,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.971155,48.069561
2020-791947,2020-04-06,000001,Vente,120000,137,,RUE NATIONALE,1510,56300,56178,Pontivy,56,,,56178000BD0305,,,106,,126,,168,,169,,,,4,4,Local industriel. commercial ou assimilé,96,0,,,,,,-2.967117,48.060874
2020-791959,2020-03-24,000001,Vente,60500,31,,QUAI D ARCOLE,0090,56300,56178,Pontivy,56,,,56178000BD0333,,,14,,4,29.86,8,,,,,,3,2,Appartement,30,2,,,,,,-2.968898,48.063695
2020-791960,2020-03-31,000001,Vente,28500,,,PARC LEN ER HAYE TOSTEN,B465,56300,56178,Pontivy,56,,,561780000D0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.957834,48.08295
2020-791980,2020-04-29,000001,Vente,367000,50,,RUE CHARLES LE GOFFIC,0320,56300,56178,Pontivy,56,,,56178000AY0023,,,,,,,,,,,,,0,,,,,S,sols,,,515,-2.957038,48.067177
2020-791980,2020-04-29,000001,Vente,367000,,,RUE CHARLES LE GOFFIC,0320,56300,56178,Pontivy,56,,,56178000AY0264,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.957209,48.067324
2020-791980,2020-04-29,000001,Vente,367000,48,,RUE CHARLES LE GOFFIC,0320,56300,56178,Pontivy,56,,,56178000AY0265,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,750,-2.957222,48.067133
2020-791980,2020-04-29,000001,Vente,367000,48,,RUE CHARLES LE GOFFIC,0320,56300,56178,Pontivy,56,,,56178000AY0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-2.957222,48.067133
2020-791991,2020-04-24,000001,Vente,72000,16,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0152,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,132,,
2020-791991,2020-04-24,000001,Vente,72000,16,,RUE DU CHENE,0350,56300,56178,Pontivy,56,,,56178000BE0152,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,412,,
2020-791993,2020-04-22,000001,Vente,180000,15,,RUE FRIEDLAND,0590,56300,56178,Pontivy,56,,,56178000BC0936,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,409,,
2020-792000,2020-05-05,000001,Vente,62000,15,,QUAI PRESBOURG,1770,56300,56178,Pontivy,56,,,56178000BC0690,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.968032,48.067812