id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1282011,2021-07-28,000002,Vente,237000,,,LE HAMELET,B006,76450,76692,Thiouville,76,,,76692000ZC0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1271,0.626604,49.689538
2021-1282011,2021-07-28,000002,Vente,237000,370,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0042,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,747,0.626621,49.689819
2021-1282011,2021-07-28,000002,Vente,237000,370,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.626621,49.689819
2021-1282011,2021-07-28,000002,Vente,237000,370,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0042,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,0.626621,49.689819
2021-1282011,2021-07-28,000002,Vente,237000,370,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,747,0.626621,49.689819
2021-1282495,2021-08-14,000001,Vente,245000,142,,RTE DU BOIS,0010,76450,76692,Thiouville,76,,,76692000ZC0014,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,0.627092,49.688642
2021-1282495,2021-08-14,000001,Vente,245000,142,,RTE DU BOIS,0010,76450,76692,Thiouville,76,,,76692000ZC0014,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,2730,0.627092,49.688642
2021-1283125,2021-08-13,000001,Vente,20000,9000,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,0.626457,49.690148
2021-1283125,2021-08-13,000001,Vente,20000,,,RUE DE LA FORGE,0057,76450,76692,Thiouville,76,,,76692000ZC0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,0.626394,49.690077
2021-1283368,2021-09-16,000001,Vente,15000,91,,RUE DE L ECOLE,0045,76450,76692,Thiouville,76,,,766920000A0417,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,438,0.619557,49.693467
2021-1284725,2021-10-16,000001,Vente,121951.2,,,LE HAMELET,B006,76450,76692,Thiouville,76,,,76692000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,20444,0.629335,49.690167
2021-1284725,2021-10-16,000001,Vente,121951.2,,,LE HAMELET,B006,76450,76692,Thiouville,76,,,76692000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,40600,0.629335,49.690167
2021-1284725,2021-10-16,000001,Vente,121951.2,,,LE HAMELET,B006,76450,76692,Thiouville,76,,,76692000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,40582,0.629335,49.690167
