siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202960,00011,21620296000011,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
216202960,00029,21620296000029,O,1983-12-21,01,2018,,2021-07-15T20:04:59,false,4,,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DES BALLONS RPI 70,,,,85.20Z,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
216202960,00037,21620296000037,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DROIT DE PECHE ETANG,,,,85.51Z,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
216202960,00045,21620296000045,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION SALLE DES FETES,,,,68.20B,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
256200817,00011,25620081700011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1999-02-17,F,SYNDICAT VALLEE DES BAILLONS,,,,41.0Z,NAF1993,O,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
256200817,00029,25620081700029,O,1999-02-17,02,2018,,2020-08-25T10:20:32,true,3,,13,,RUE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.837115,50.571493,0.82,housenumber,13 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00013,G,13 ROUTE DU BOIS RATEL,
266202969,00017,26620296900017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
312661226,00018,31266122600018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.834063,50.571248,0.94,housenumber,3 Rue du Marais 62650 Enquin-sur-Baillons,62296_0265_00003,G,3 RUE DU MARAIS,
314279571,00033,31427957100033,O,1999-07-11,NN,,5610CQ,2019-11-14T14:00:50,true,3,,,,RTE,DE DESVRES,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.837067,50.573063,0.79,street,Route de Desvres 62650 Enquin-sur-Baillons,62296_0094,G,ROUTE DE DESVRES,
316293216,00016,31629321600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1981-05-22,F,,,,,81.21,NAP,N,,,0,,,,,,
322278110,00018,32227811000018,O,1981-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324060813,00031,32406081300031,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
324829605,00017,32482960500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,1.835511,50.572803,0.95,street,Rue Principale 62650 Enquin-sur-Baillons,62296_0293,G,RUE PRINCIPALE,
331463406,00024,33146340600024,O,1993-12-31,,,,2019-11-14T14:00:50,false,2,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332546159,00028,33254615900028,O,2013-07-17,,,,2019-11-14T14:00:50,true,1,,35,,RUE,L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,47.89Z,NAFRev2,N,1.842094,50.569715,0.94,housenumber,35 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00035,G,35 RUE DE L EPINETTE,
335112645,00023,33511264500023,O,1997-05-01,,,,2019-11-14T14:00:50,true,1,,9,,,FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6D,NAF1993,N,1.849836,50.571109,0.9,interpolation,9 La Fontaine des Baillons 62650 Enquin-sur-Baillons,,G,7 LA FONTAINE DES BAILLONS,
339157141,00013,33915714100013,O,1986-10-20,NN,,4322BB,2019-11-14T14:00:50,true,5,,,,,LA FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,43.22B,NAFRev2,N,1.853217,50.571103,0.94,street,La Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_B013,G,LA FONTAINE DES BAILLONS,
342133303,00038,34213330300038,O,2012-01-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,1.835053,50.569411,0.94,housenumber,11 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00011,G,11 RUE DES ETANGS,
342687837,00019,34268783700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,67.01,NAP,N,,,0,,,,,,
353418668,00011,35341866800011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
377979984,00012,37797998400012,O,1990-04-02,NN,,,2019-11-14T14:00:50,true,5,,25,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.32A,NAFRev2,O,1.837691,50.572707,0.95,housenumber,25 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00025,G,25 RUE PRINCIPALE,
378163968,00019,37816396800019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,CD 148,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378318539,00012,37831853900012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,55.4A,NAF1993,O,1.837547,50.571,0.39,street,Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070,G,ROUTE DU BOIS RATEL,
378455851,00014,37845585100014,O,1990-05-26,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
378823330,00022,37882333000022,O,1997-04-26,NN,,,2019-11-14T14:00:50,true,3,,6,,RTE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.837219,50.571344,0.85,housenumber,6 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00006,G,6 ROUTE DU BOIS RATEL,
387833346,00076,38783334600076,O,2006-01-02,,,,2019-11-14T14:00:50,false,4,,53,,RUE,DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,85.59A,NAFRev2,N,1.843641,50.569564,0.95,housenumber,53 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00053,G,53 RUE DE L EPINETTE,
387833346,00092,38783334600092,O,2010-08-01,,,,2019-11-14T14:00:50,false,3,,53,,RUE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.21Z,NAFRev2,N,1.843641,50.569564,0.95,housenumber,53 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00053,G,53 RUE DE L EPINETTE,
388879264,00017,38887926400017,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
389473471,00016,38947347100016,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389711102,00019,38971110200019,O,1993-01-04,NN,,,2019-11-14T14:00:50,true,3,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390922292,00011,39092229200011,O,1993-05-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,70.2A,NAF1993,N,1.835511,50.572803,0.95,housenumber,17 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00017,G,17 RUE PRINCIPALE,
391225554,00016,39122555400016,O,1993-05-01,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,55.3A,NAF1993,N,1.836431,50.572768,0.95,housenumber,14 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00014,G,14 RUE PRINCIPALE,
391475977,00016,39147597700016,O,1993-05-01,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.838056,50.56998,0.82,housenumber,25 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00025,G,25 ROUTE DU BOIS RATEL,
404252405,00018,40425240500018,O,1976-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409104197,00010,40910419700010,O,1996-07-07,NN,,,2019-11-14T14:00:50,false,4,,15,,,LA FONTAINE LES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,85.1G,NAF1993,N,1.851097,50.571086,0.85,interpolation,15 La Fontaine des Baillons 62650 Enquin-sur-Baillons,,G,13 LA FONTAINE DES BAILLONS,
410553978,00017,41055397800017,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,1.835511,50.572803,0.95,street,Rue Principale 62650 Enquin-sur-Baillons,62296_0293,G,RUE PRINCIPALE,
412135832,00019,41213583200019,O,1997-02-14,NN,,,2019-11-14T14:00:50,true,4,,1,,,FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.853217,50.571103,0.94,street,La Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_B013,G,LA FONTAINE DES BAILLONS,
412384703,00010,41238470300010,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418304929,00023,41830492900023,O,2004-12-31,,,,2019-11-14T14:00:50,true,3,,2,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.837361,50.570656,0.94,housenumber,2 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00002,G,2 RUE DES ETANGS,
419803739,00012,41980373900012,O,1998-06-30,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MARAIS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,O,1.834063,50.571248,0.94,housenumber,3 Rue du Marais 62650 Enquin-sur-Baillons,62296_0265_00003,G,3 RUE DU MARAIS,
438606121,00020,43860612100020,O,2012-03-23,,,,2019-11-14T14:00:50,false,2,,7,,RUE,FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,1.849407,50.571284,0.91,housenumber,7 Rue la Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_0118_00007,G,7 RUE LA FONTAINE DES BAILLONS,
443810254,00021,44381025400021,O,2015-02-01,,,,2021-02-23T13:26:19,true,1,,2,,RUE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,74.10Z,NAFRev2,N,1.836748,50.572663,0.81,housenumber,2 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00002,G,2 ROUTE DU BOIS RATEL,
451060818,00015,45106081800015,O,2001-07-01,NN,,,2019-11-14T14:00:50,true,3,,16,,RTE,DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,1.847465,50.569361,0.73,street,Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111,G,RUE DE L EPINETTE,
480437094,00018,48043709400018,O,2005-01-01,,,,2019-11-14T14:00:50,true,3,,10,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,1.834911,50.572686,0.95,housenumber,10 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00010,G,10 RUE PRINCIPALE,
481110492,00016,48111049200016,O,2005-02-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.834911,50.572686,0.95,housenumber,10 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00010,G,10 RUE PRINCIPALE,
484172689,00016,48417268900016,O,2005-08-25,,,,2019-11-14T14:00:50,true,2,,5,,RTE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.847465,50.569361,0.76,street,Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111,G,RUE DE L EPINETTE,
484654611,00017,48465461100017,O,2005-10-18,,,,2019-11-14T14:00:50,true,2,,5,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831236,50.574815,0.95,housenumber,5 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00005,G,5 RUE PRINCIPALE,
490030400,00025,49003040000025,O,2015-11-01,,,4312AZ,2019-11-14T14:00:50,true,2,,98,B,RUE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,NICOLAS  HINGREZ,43.12A,NAFRev2,N,1.847465,50.569361,0.8,street,Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111,G,RUE DE L EPINETTE,
491145702,00024,49114570200024,O,2013-10-01,,,,2019-11-14T14:00:50,false,2,FACE AU N 13,,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2019-02-19,F,CRESSONNIERE LES SOURCES DU BAILLON,,,,01.19Z,NAFRev2,N,1.837015,50.570415,0.94,street,Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115,G,RUE DES ETANGS,
493716617,00011,49371661700011,O,2007-01-10,,,,2019-11-14T14:00:50,true,2,,25,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837691,50.572707,0.95,housenumber,25 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00025,G,25 RUE PRINCIPALE,
498006030,00023,49800603000023,O,2012-04-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2012-04-01,A,CRESSONNIERE DU BAILLONS,,,,01.19Z,NAFRev2,N,1.837584,50.570719,0.94,housenumber,1 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00001,G,1 RUE DES ETANGS,
501872360,00018,50187236000018,O,2008-01-02,NN,,,2019-11-14T14:00:50,true,3,,114,,RTE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,81.30Z,NAFRev2,O,1.852907,50.56942,0.86,housenumber,114 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00114,G,114 RUE DE L EPINETTE,
503428245,00024,50342824500024,O,2008-04-01,NN,,,2019-11-14T14:00:50,false,2,,4,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.54Z,NAFRev2,O,1.836892,50.570391,0.94,housenumber,4 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00004,G,4 RUE DES ETANGS,
513610279,00012,51361027900012,O,2009-07-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.20B,NAFRev2,N,1.830991,50.575063,0.95,housenumber,2 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00002,G,2 RUE PRINCIPALE,
514778000,00018,51477800000018,O,2009-07-06,,,,2019-11-14T14:00:50,false,2,,21,,RTE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,86.90E,NAFRev2,N,1.837754,50.570612,0.86,housenumber,21 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00021,G,21 ROUTE DU BOIS RATEL,
520179631,00012,52017963100012,O,2010-02-09,,,,2019-11-14T14:00:50,true,1,,118,,RUE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,38.11Z,NAFRev2,N,1.853524,50.569116,0.95,housenumber,118 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00118,G,118 RUE DE L EPINETTE,
522782838,00018,52278283800018,O,2010-05-16,01,2018,4322BA,2020-08-25T10:37:05,true,3,,35,,,ROUTE DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2016-05-29,A,,,,,43.22B,NAFRev2,O,1.842094,50.569715,0.79,housenumber,35 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00035,G,35 RUE DE L EPINETTE,
524403318,00016,52440331800016,O,2010-09-01,NN,,2821ZB,2019-11-14T14:00:50,false,3,,4,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-10-01,F,CABINET ENERGIES CONSEIL,,,,43.22B,NAFRev2,N,1.836892,50.570391,0.94,housenumber,4 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00004,G,4 RUE DES ETANGS,
524403318,00024,52440331800024,O,2017-10-01,,,2821ZB,2021-02-23T15:41:19,true,1,FONTAINE DES BAILLONS,,,,LA FOSSE AU LOUP,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-10-01,A,CABINET ENERGIES CONSEIL,,,CABINET ENERGIES CONSEIL,43.22B,NAFRev2,N,2.0777962,48.7602289,0.9,poi.parking,La Fosse au Loup (Parking) Guyancourt,https://osm.org/way/51140373,G,,
524641990,00014,52464199000014,O,2010-09-15,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,N,1.836775,50.572109,0.81,housenumber,1 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00001,G,1 ROUTE DU BOIS RATEL,
528509805,00016,52850980500016,O,2010-11-15,NN,,,2019-11-14T14:00:50,true,3,,35,,RTE,ROUTE DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,CAMPING DU BAILLONS,55.30Z,NAFRev2,N,1.842094,50.569715,0.71,housenumber,35 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00035,G,35 RUE DE L EPINETTE,
529049801,00036,52904980100036,O,2012-03-01,,,4321AB,2019-11-14T14:00:50,false,2,,16,B,RTE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,1.836969,50.572648,0.71,housenumber,16bis Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00016_bis,G,16BIS RUE PRINCIPALE,
531799609,00015,53179960900015,O,2011-04-12,,,4312AZ,2019-11-14T14:00:50,true,2,,35,,RUE,DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,1.842094,50.569715,0.95,housenumber,35 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00035,G,35 RUE DE L EPINETTE,
534417472,00048,53441747200048,O,2019-07-06,,,,2019-11-14T14:00:50,false,1,,124,,RUE,DEL'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,68.31Z,NAFRev2,N,1.854731,50.569294,0.86,housenumber,124 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00124,G,124 RUE DE L EPINETTE,
616210126,00010,61621012600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3G,NAF1993,O,1.835511,50.572803,0.95,street,Rue Principale 62650 Enquin-sur-Baillons,62296_0293,G,RUE PRINCIPALE,
616310249,00019,61631024900019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
616510517,00017,61651051700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
616611364,00012,61661136400012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
616612867,00013,61661286700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,1.835511,50.572803,0.95,street,Rue Principale 62650 Enquin-sur-Baillons,62296_0293,G,RUE PRINCIPALE,
616812574,00013,61681257400013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,62.43,NAP,N,1.853217,50.571103,0.32,street,La Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_B013,G,LA FONTAINE DES BAILLONS,
751987330,00014,75198733000014,O,2012-03-27,,,,2019-11-14T14:00:50,true,1,,21,,RTE,DU BOIS RATEL,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,47.99A,NAFRev2,N,1.837754,50.570612,0.86,housenumber,21 Route du Bois Ratel 62650 Enquin-sur-Baillons,62296_0070_00021,G,21 ROUTE DU BOIS RATEL,
753102227,00018,75310222700018,O,2012-08-01,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DES ETANGS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,,47.99A,NAFRev2,N,1.837154,50.570459,0.94,housenumber,3 Rue des Etangs 62650 Enquin-sur-Baillons,62296_0115_00003,G,3 RUE DES ETANGS,
783991896,00011,78399189600011,O,1900-01-01,,,,2019-11-14T14:00:50,true,3,,,,,,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
789955770,00019,78995577000019,O,2012-12-15,,,,2019-11-14T14:00:50,true,2,,120,,RUE,DE L EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-01-04,A,VME SERVICES,,,,81.30Z,NAFRev2,N,1.854126,50.569341,0.95,housenumber,120 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00120,G,120 RUE DE L EPINETTE,
792477358,00016,79247735800016,O,2013-04-16,,,4329BD,2019-11-14T14:00:50,true,2,,22,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.29B,NAFRev2,N,1.839432,50.572547,0.95,housenumber,22 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00022,G,22 RUE PRINCIPALE,
794300426,00010,79430042600010,O,2013-06-27,,,,2019-11-14T14:00:50,true,1,,53,,RUE,DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,1.843641,50.569564,0.95,housenumber,53 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00053,G,53 RUE DE L EPINETTE,
794557710,00025,79455771000025,O,2018-02-01,,,,2021-02-23T16:23:38,true,1,,25,,RUE,FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90D,NAFRev2,N,1.852964,50.571381,0.91,housenumber,25 Rue la Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_0118_00025,G,25 RUE LA FONTAINE DES BAILLONS,
800536104,00014,80053610400014,O,2014-02-10,,,,2019-11-14T14:00:50,true,2,,13,,RUE,LA FONTAINE DES BAILLONS,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,95.11Z,NAFRev2,N,1.850686,50.571478,0.94,housenumber,13 Rue la Fontaine des Baillons 62650 Enquin-sur-Baillons,62296_0118_00013,G,13 RUE LA FONTAINE DES BAILLONS,
801762212,00018,80176221200018,O,2014-04-17,,,,2019-11-14T14:00:50,true,1,,116,,RUE,DE L'EPINETTE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,43.91A,NAFRev2,N,1.853177,50.569373,0.95,housenumber,116 Rue de l’Epinette 62650 Enquin-sur-Baillons,62296_0111_00116,G,116 RUE DE L EPINETTE,
803611805,00018,80361180500018,O,2014-08-20,NN,,,2019-11-14T14:00:50,false,4,,25,,RUE,PRINCIPALE,62650,ENQUIN-SUR-BAILLONS,,,62296,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,MEDIAS'CATH&ATTITUDE++,70.21Z,NAFRev2,N,1.837691,50.572707,0.95,housenumber,25 Rue Principale 62650 Enquin-sur-Baillons,62296_0293_00025,G,25 RUE PRINCIPALE,