siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067304,00093,20006730400093,O,2017-01-01,,,,2019-11-14T14:01:04,false,1,,,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA SECHE NORD,,,,42.99Z,NAFRev2,N,3.551527,47.896226,0.95,street,Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050,G,RUE DE BOURGOGNE,
218900967,00017,21890096700017,O,1983-03-01,03,2019,,2021-10-27T08:11:13,true,4,,,,RUE,COLETTE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.561875,47.89821,0.95,street,Rue Colette 89250 Chemilly-sur-Yonne,89096_0095,G,RUE COLETTE,
218900967,00025,21890096700025,O,1983-12-21,02,2019,,2021-10-27T08:11:13,false,3,,14,,RUE,COLETTE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.561953,47.898818,0.95,housenumber,14 Rue Colette 89250 Chemilly-sur-Yonne,89096_0095_00014,G,14 RUE COLETTE,
218900967,00033,21890096700033,O,1986-09-19,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,COLETTE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2007-02-20,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.561993,47.898277,0.95,housenumber,8 Rue Colette 89250 Chemilly-sur-Yonne,89096_0095_00008,G,8 RUE COLETTE,
218900967,00041,21890096700041,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT CHEMILLY SUR YONNE,,,,37.00Z,NAFRev2,N,3.552174,47.897636,0.38,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,D,RUE ANDRE AUDRERIE,
218900967,00058,21890096700058,O,2007-02-20,NN,,,2021-02-23T10:33:44,false,2,,7,,RUE,DES VIOLETTES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.563719,47.898477,0.94,housenumber,7 Rue des Violettes 89250 Chemilly-sur-Yonne,89096_0410_00007,G,7 RUE DES VIOLETTES,
219300472,00228,21930047200228,O,1958-01-01,NN,,,2019-11-14T14:01:04,false,3,CHATEAU DU BARREAU,,,RUE,GABRIEL GASSET,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,3.564323,47.898044,0.95,street,Rue Gabriel Gasset 89250 Chemilly-sur-Yonne,89096_0180,G,RUE GABRIEL GASSET,
258900414,00016,25890041400016,O,1983-03-01,01,2019,,2021-10-27T08:12:32,true,3,,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258902535,00016,25890253500016,O,1997-07-15,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,3.552174,47.897636,0.38,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,D,RUE ANDRE AUDRERIE,
268901204,00019,26890120400019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.552174,47.897636,0.38,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,G,RUE ANDRE AUDRERIE,
298900960,00014,29890096000014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,42.99Z,NAFRev2,N,3.552174,47.897636,0.38,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,G,RUE ANDRE AUDRERIE,
303060057,00013,30306005700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA MOTHE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.555383,47.903269,0.54,street,Château de la Motte 89250 Chemilly-sur-Yonne,89096_chs3xs,G,CHATEAU DE LA MOTTE,
305869091,00010,30586909100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,BP1,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,59.05,NAP,N,,,0,,,,,,
310225388,00027,31022538800027,O,1991-09-26,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,GABRIEL GASSET,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.81Z,NAFRev2,N,3.562229,47.897768,0.95,housenumber,1 Rue Gabriel Gasset 89250 Chemilly-sur-Yonne,89096_0180_00001,G,1 RUE GABRIEL GASSET,
312706567,00061,31270656700061,O,1998-11-01,NN,,,2019-11-14T14:01:04,false,4,,28,,RUE,GABRIEL GASSET,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.565397,47.898002,0.95,housenumber,28 Rue Gabriel Gasset 89250 Chemilly-sur-Yonne,89096_0180_00028,G,28 RUE GABRIEL GASSET,
315058503,00014,31505850300014,O,,,,,2019-11-14T14:01:04,true,1,,10,,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.561018,47.897084,0.95,housenumber,10 Rue Paul Bert 89250 Chemilly-sur-Yonne,89096_0330_00010,G,10 RUE PAUL BERT,
315665661,00031,31566566100031,O,2014-07-22,,,,2021-07-16T09:24:34,true,2,,18,B,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,3.561343,47.896417,0.85,housenumber,18bis Rue Paul Bert 89250 Chemilly-sur-Yonne,89096_0330_00018_bis,G,18BIS RUE PAUL BERT,
317761864,00022,31776186400022,O,1986-06-27,12,2019,,2021-10-27T08:20:21,true,4,,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,O,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
319414587,00018,31941458700018,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,JEAN JAURES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.560916,47.899325,0.95,housenumber,3 Rue Jean Jaurés 89250 Chemilly-sur-Yonne,89096_0240_00003,G,3 RUE JEAN JAURES,
320770076,00042,32077007600042,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,3,B,RUE,ANDRE AUDRERIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2006-06-04,F,,,,,45.2V,NAFRev1,O,3.551597,47.897263,0.95,housenumber,3b Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007_00003_b,G,3B RUE ANDRE AUDRERIE,
320974900,00039,32097490000039,O,1996-10-01,,,,2019-11-14T14:01:04,false,4,CHAMP DE LA SECHE NORD,,,RUE,ANDRE AUDERIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5F,NAF1993,N,3.552174,47.897636,0.84,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,G,RUE ANDRE AUDRERIE,
321276651,00023,32127665100023,O,1993-07-16,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,ANDREE ANDRERIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,N,-0.0809446,48.1084775,0.71,poi,Rue Andrée Legrou (Pont) Tennie,https://osm.org/way/370623107,G,,
322332891,00017,32233289100017,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.560614,47.897602,0.95,housenumber,3 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00003,G,3 RUE PASTEUR,
325137933,00017,32513793300017,O,1981-05-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,COLETTE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,3.561792,47.897762,0.95,housenumber,5 Rue Colette 89250 Chemilly-sur-Yonne,89096_0095_00005,G,5 RUE COLETTE,
325586790,00041,32558679000041,O,1995-04-01,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,15.8C,NAF1993,N,3.560218,47.898204,0.95,housenumber,10 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00010,G,10 RUE PASTEUR,
326982063,00017,32698206300017,O,1983-04-01,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DE LA GARE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,3.557566,47.89868,0.95,housenumber,8 Rue de la Gare 89250 Chemilly-sur-Yonne,89096_0190_00008,G,8 RUE DE LA GARE,
327849170,00011,32784917000011,O,1983-08-01,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,TUPINIER,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.560144,47.899993,0.88,housenumber,10 Rue Roger Tupinier 89250 Chemilly-sur-Yonne,89096_0365_00010,G,10 RUE ROGER TUPINIER,
328631858,00011,32863185800011,O,1983-12-12,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
330249889,00016,33024988900016,O,1984-06-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330363532,00012,33036353200012,O,1984-07-01,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,O,3.560614,47.897602,0.95,housenumber,3 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00003,G,3 RUE PASTEUR,
332759422,00154,33275942200154,O,2005-04-01,NN,,,2019-11-14T14:01:04,false,3,,,,,CHAMP DE LA SECHE SUD,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2007-07-31,F,FRANCE BOISSONS AUXERRE,,,,51.3J,NAFRev1,N,3.555383,47.903269,0.45,street,Château de la Motte 89250 Chemilly-sur-Yonne,89096_chs3xs,G,CHATEAU DE LA MOTTE,
333000966,00015,33300096600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES CHAUMES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.1A,NAF1993,N,3.56491,47.884435,0.94,street,Les Chaumes 89250 Chemilly-sur-Yonne,89096_4yxwxg,G,LES CHAUMES,
335252748,00058,33525274800058,O,2003-11-20,NN,,,2019-11-14T14:01:04,true,3,,20,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,51.1R,NAFRev1,N,3.555585,47.902728,0.95,housenumber,20 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00020,G,20 RUE ROGER BELLAIR,
337894794,00011,33789479400011,O,1986-06-01,03,2019,,2021-10-27T08:31:33,true,8,,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,10.89Z,NAFRev2,O,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
340213420,00011,34021342000011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,CHARLES DE GAULLE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,3.563557,47.899116,0.95,housenumber,21 Rue Charles de Gaulle 89250 Chemilly-sur-Yonne,89096_0070_00021,G,21 RUE CHARLES DE GAULLE,
343071056,00042,34307105600042,O,2011-10-01,,,,2019-11-14T14:01:04,false,2,,7,,RUE,DES VENDANGES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,41.10A,NAFRev2,N,3.557589,47.902144,0.95,housenumber,7 Rue des Vendanges 89250 Chemilly-sur-Yonne,89096_0395_00007,G,7 RUE DES VENDANGES,
343071056,00067,34307105600067,O,2019-05-01,,,1105ZZ,2020-11-21T03:48:40,false,2,,6,,RUE,VICTOR HUGO,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,11.05Z,NAFRev2,N,3.557001,47.899378,0.95,housenumber,6 Rue Victor Hugo 89250 Chemilly-sur-Yonne,89096_0400_00006,G,6 RUE VICTOR HUGO,
343469615,00029,34346961500029,O,1994-10-05,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,DU GENERAL DE GAULLE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,N,3.565224,47.899147,0.57,housenumber,16 Rue Charles de Gaulle 89250 Chemilly-sur-Yonne,89096_0070_00016,G,16 RUE CHARLES DE GAULLE,
344135587,00014,34413558700014,O,1988-03-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES CHAUMES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.4C,NAF1993,O,3.56491,47.884435,0.94,street,Les Chaumes 89250 Chemilly-sur-Yonne,89096_4yxwxg,G,LES CHAUMES,
344135587,00022,34413558700022,O,1997-02-10,NN,,,2019-11-14T14:01:04,true,6,,,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.551527,47.896226,0.95,street,Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050,G,RUE DE BOURGOGNE,
344780549,00012,34478054900012,O,,,,,2019-11-14T14:01:04,true,1,,3,B,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,47.01,NAP,N,3.561946,47.895924,0.95,interpolation,3 Rue Paul Bert 89250 Chemilly-sur-Yonne,,G,1 RUE PAUL BERT,
348124702,00013,34812470200013,O,1988-09-06,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.558911,47.899156,0.95,housenumber,1 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00001,G,1 RUE ROGER BELLAIR,
349564484,00013,34956448400013,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,3,,16,,RUE,TUPINIER,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.559451,47.900165,0.88,housenumber,16 Rue Roger Tupinier 89250 Chemilly-sur-Yonne,89096_0365_00016,G,16 RUE ROGER TUPINIER,
351152178,00023,35115217800023,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,ANDRE AUDRERIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.55335,47.898009,0.95,housenumber,2 Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007_00002,G,2 RUE ANDRE AUDRERIE,
351394598,00012,35139459800012,O,1989-06-20,NN,,,2019-11-14T14:01:04,true,3,,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353848476,00019,35384847600019,O,1990-01-01,01,2019,,2021-10-27T08:04:34,true,4,,1,,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.561435,47.896479,0.95,housenumber,1 Rue Paul Bert 89250 Chemilly-sur-Yonne,89096_0330_00001,G,1 RUE PAUL BERT,
356000265,06150,35600026506150,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,COLETTE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.561962,47.898467,0.95,housenumber,10 Rue Colette 89250 Chemilly-sur-Yonne,89096_0095_00010,G,10 RUE COLETTE,
379986524,00013,37998652400013,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,74.1J,NAF1993,N,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
380534370,00024,38053437000024,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,30,,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,3.561728,47.895726,0.95,housenumber,30 Rue Paul Bert 89250 Chemilly-sur-Yonne,89096_0330_00030,G,30 RUE PAUL BERT,
382765873,00015,38276587300015,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,PAUL BERT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,3.561018,47.897084,0.95,housenumber,10 Rue Paul Bert 89250 Chemilly-sur-Yonne,89096_0330_00010,G,10 RUE PAUL BERT,
382765873,00031,38276587300031,O,2013-10-01,NN,,,2021-02-23T11:11:04,true,1,,19,,RUE,GABRIEL GASSET,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.24Z,NAFRev2,O,3.565807,47.89903,0.95,housenumber,19 Rue Gabriel Gasset 89250 Chemilly-sur-Yonne,89096_0180_00019,G,19 RUE GABRIEL GASSET,
382820827,00014,38282082700014,O,1991-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,,ZA DE LA SECHE NORD,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
383567450,00010,38356745000010,O,1991-11-18,NN,,,2022-03-05T04:06:16,true,4,,8,,RUE,DE LA GARE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20A,NAFRev2,N,3.557566,47.89868,0.95,housenumber,8 Rue de la Gare 89250 Chemilly-sur-Yonne,89096_0190_00008,G,8 RUE DE LA GARE,
383941432,00015,38394143200015,O,1991-09-09,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.552174,47.897636,0.38,street,Rue André Audrerie 89250 Chemilly-sur-Yonne,89096_0007,G,RUE ANDRE AUDRERIE,
384753737,00012,38475373700012,O,1992-03-09,NN,,,2019-11-14T14:01:04,false,4,LA MOTHE,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,O,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
384753737,00038,38475373700038,O,2000-05-19,21,2019,,2021-10-27T08:13:39,true,3,,22,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.555044,47.90312,0.95,housenumber,22 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00022,G,22 RUE ROGER BELLAIR,
384753737,00053,38475373700053,O,2018-06-01,,,,2019-11-14T14:01:04,false,1,,1,,RUE,D'ALSACE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10A,NAFRev2,O,3.554353,47.895588,0.94,housenumber,1 Rue d’Alsace 89250 Chemilly-sur-Yonne,89096_0004_00001,G,1 RUE D ALSACE,
388017634,00071,38801763400071,O,2009-09-11,NN,,2651AZ,2020-08-25T10:23:07,false,2,,9,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2018-12-15,F,DELTA BOX,,,,26.51A,NAFRev2,O,3.551877,47.895617,0.95,housenumber,9 Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050_00009,G,9 RUE DE BOURGOGNE,
390766723,00014,39076672300014,O,1993-04-02,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2005-02-28,F,FM COIFFURE,,,,93.0D,NAFRev1,O,3.560218,47.898204,0.95,housenumber,10 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00010,G,10 RUE PASTEUR,
392539052,00010,39253905200010,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394692552,00026,39469255200026,O,2006-09-01,,,1071CB,2019-11-14T14:01:04,true,3,,10,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,10.71C,NAFRev2,O,3.560218,47.898204,0.95,housenumber,10 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00010,G,10 RUE PASTEUR,
399626175,00034,39962617500034,O,2014-07-07,,,,2019-11-14T14:01:04,true,2,,4,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,G-D 3 METAUX,43.32B,NAFRev2,N,3.551495,47.896161,0.95,housenumber,4 Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050_00004,G,4 RUE DE BOURGOGNE,
400306866,00015,40030686600015,O,1995-01-06,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES ACACIAS,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560606,47.901872,0.95,housenumber,3 Rue des Acacias 89250 Chemilly-sur-Yonne,89096_0002_00003,G,3 RUE DES ACACIAS,
401013529,00011,40101352900011,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,,22,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,3.555044,47.90312,0.95,housenumber,22 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00022,G,22 RUE ROGER BELLAIR,
402220644,00015,40222064400015,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0B,NAF1993,N,3.559423,47.899024,0.95,housenumber,4 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00004,G,4 RUE ROGER BELLAIR,
403035785,00167,40303578500167,O,2007-02-01,NN,,,2019-11-14T14:01:04,false,3,ZONE INDUSTRIELLE GARE,,,,CHAMP DE LA SECHE NORD,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.72Z,NAFRev2,N,3.555383,47.903269,0.4,street,Château de la Motte 89250 Chemilly-sur-Yonne,89096_chs3xs,G,CHATEAU DE LA MOTTE,
404475956,00029,40447595600029,O,2004-01-05,11,2019,4332AA,2021-10-27T08:30:39,true,4,,,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.551527,47.896226,0.95,street,Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050,G,RUE DE BOURGOGNE,
404702060,00017,40470206000017,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,GABRIEL GASSET,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.56251,47.897794,0.95,housenumber,3 Rue Gabriel Gasset 89250 Chemilly-sur-Yonne,89096_0180_00003,G,3 RUE GABRIEL GASSET,
405320649,00024,40532064900024,O,2011-01-04,,,,2022-06-05T20:29:58,true,1,,22,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,82.11Z,NAFRev2,N,3.555044,47.90312,0.95,housenumber,22 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00022,G,22 RUE ROGER BELLAIR,
407523232,00020,40752323200020,O,2002-05-14,NN,,,2019-11-14T14:01:04,true,3,,22,,RUE,ROGER BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555044,47.90312,0.95,housenumber,22 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00022,G,22 RUE ROGER BELLAIR,
408142776,00017,40814277600017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,PASTEUR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.560988,47.898314,0.95,housenumber,8 Rue Pasteur 89250 Chemilly-sur-Yonne,89096_0320_00008,G,8 RUE PASTEUR,
410194302,00023,41019430200023,O,2004-01-15,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE BEAUMONT,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,46.38B,NAFRev2,N,3.558161,47.904353,0.82,locality,Route de Beaumont 89250 Chemilly-sur-Yonne,89096_0030,G,ROUTE DE BEAUMONT,
412280737,06838,41228073706838,O,2015-01-01,02,2019,,2021-10-27T08:35:45,false,2,,,,RUE,DE NAURATH,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.555377,47.894939,0.94,street,Rue de Naurath 89250 Chemilly-sur-Yonne,89096_0290,G,RUE DE NAURATH,
413061896,00010,41306189600010,O,1997-07-02,NN,,,2019-11-14T14:01:04,true,6,,11,,RUE,AMARYLLIS,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,3.564943,47.898562,0.89,housenumber,11 Rue des Amaryllis 89250 Chemilly-sur-Yonne,89096_0005_00011,G,11 RUE DES AMARYLLIS,
414861831,00017,41486183100017,O,1997-12-22,NN,,,2019-11-14T14:01:04,true,7,,,,LD,CHAMPS DE LA SECHE SUD,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.555383,47.903269,0.44,street,Château de la Motte 89250 Chemilly-sur-Yonne,89096_chs3xs,G,CHATEAU DE LA MOTTE,
418179537,00026,41817953700026,O,2001-06-28,NN,,,2019-11-14T14:01:04,true,3,,22,,RUE,DU BELLAIR,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555044,47.90312,0.74,housenumber,22 Rue Roger Bellair 89250 Chemilly-sur-Yonne,89096_0360_00022,G,22 RUE ROGER BELLAIR,
418745048,00037,41874504800037,O,2011-04-01,,,4399CZ,2021-12-04T04:05:32,false,1,,7,,RUE,DE BOURGOGNE,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.99C,NAFRev2,N,3.551671,47.89603,0.95,housenumber,7 Rue de Bourgogne 89250 Chemilly-sur-Yonne,89096_0050_00007,G,7 RUE DE BOURGOGNE,
422163865,00013,42216386500013,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DES ETANGS LES CHAUMES,89250,CHEMILLY-SUR-YONNE,,,89096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.560913,47.883199,0.66,housenumber,5 Rue des Etangs 89250 Chemilly-sur-Yonne,89096_0165_00005,G,5 RUE DES ETANGS,