siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802102,00013,21280210200013,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,29,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.824263,48.303473,0.94,housenumber,29 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00029,G,29 RUE EMILE GRAPPERON,
212802102,00021,21280210200021,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,29,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.824263,48.303473,0.94,housenumber,29 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00029,G,29 RUE EMILE GRAPPERON,
262802143,00012,26280214300012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,29,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.824263,48.303473,0.94,housenumber,29 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00029,G,29 RUE EMILE GRAPPERON,
307895532,00025,30789553200025,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,25.2G,NAF1993,N,1.828191,48.302087,0.94,interpolation,11 Rue du Chemin Brule 28310 Levesville-la-Chenard,,G,9 RUE DU CHEMIN BRULE,
310634191,00301,31063419100301,O,1990-02-02,,,,2019-11-14T14:00:29,false,3,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
315857896,00031,31585789600031,O,2000-03-01,01,2018,,2020-08-25T10:26:42,false,3,9 ET 11,9,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE CINTRES,,,,22.29B,NAFRev2,O,1.827827,48.301994,0.94,housenumber,9 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00009,G,9 RUE DU CHEMIN BRULE,
316945088,00011,31694508800011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317103406,00052,31710340600052,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,71.12B,NAFRev2,N,1.826774,48.300994,0.85,housenumber,5 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00005,G,5 RUE GASTON COUTE,
320140403,00017,32014040300017,O,1980-10-20,NN,,,2019-11-14T14:00:29,true,4,,,,,ENSONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,1.8205,48.284762,0.93,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
322217811,00023,32221781100023,O,2003-01-08,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4J,NAFRev1,N,1.825521,48.301966,0.94,housenumber,8 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00008,G,8 RUE EMILE GRAPPERON,
322777111,00012,32277711100012,O,1981-08-01,,,,2019-11-14T14:00:29,true,1,,9,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,25.2G,NAF1993,N,1.827827,48.301994,0.94,housenumber,9 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00009,G,9 RUE DU CHEMIN BRULE,
323792515,00013,32379251500013,O,1982-01-01,NN,,,2020-11-16T11:22:41,true,3,ABONVILLE,,,LD,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
323792515,00021,32379251500021,O,2021-07-01,,,,2021-08-04T03:40:10,false,1,ABONVILLE,,,LD,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
324053008,00029,32405300800029,O,1989-09-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,90.03B,NAFRev2,N,1.826774,48.300994,0.85,housenumber,5 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00005,G,5 RUE GASTON COUTE,
324540186,00016,32454018600016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
326175148,00013,32617514800013,O,1983-01-04,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.8273,48.301924,0.94,housenumber,5 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00005,G,5 RUE DU CHEMIN BRULE,
328859632,00015,32885963200015,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,01.1A,NAF1993,N,1.827861,48.30195,0.94,housenumber,8 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00008,G,8 RUE DU CHEMIN BRULE,
330837832,00022,33083783200022,O,1998-01-10,,,,2019-11-14T14:00:29,true,1,,7,,RUE,GASTON COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.827117,48.300427,0.94,housenumber,7 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00007,G,7 RUE GASTON COUTE,
332332865,00010,33233286500010,O,1985-03-26,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827861,48.30195,0.94,housenumber,8 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00008,G,8 RUE DU CHEMIN BRULE,
350161550,00024,35016155000024,O,1999-07-19,NN,,,2019-11-14T14:00:29,false,4,ABONVILLE,1,,CRS,DU PRIEURE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3E,NAFRev1,N,1.838019,48.315147,0.72,housenumber,1 Cour du Prieure 28310 Levesville-la-Chenard,28210_0087_00001,G,1 COUR DU PRIEURE,
350677746,00017,35067774600017,O,1989-05-09,NN,,4399CZ,2019-11-14T14:00:29,true,7,ABONVILLE,19,,RUE,ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,1.837782,48.315658,0.88,housenumber,19 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00019,G,19 RUE DES ORMETEAUX,
377675608,00014,37767560800014,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,1.824683,48.30314,0.94,housenumber,27 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00027,G,27 RUE EMILE GRAPPERON,
377858600,00010,37785860000010,O,1990-04-03,NN,,,2019-11-14T14:00:29,false,4,,,,,ENSONVILLE LES NOYERS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.11Z,NAFRev2,N,1.820962,48.284947,0.93,street,Ensonville les Noyers 28310 Levesville-la-Chenard,28210_2x9aip,G,ENSONVILLE LES NOYERS,
380402826,00016,38040282600016,O,1981-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE MEULIERES,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.1J,NAF1993,N,1.82504,48.300036,0.31,street,Rue du Chemin de Saint-Jacques 28310 Levesville-la-Chenard,28210_0023,G,RUE DU CHEMIN DE SAINT JACQUES,
383170784,00011,38317078400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
384976452,00019,38497645200019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,5,,RLE,DES TACHERONS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.824894,48.301438,0.84,housenumber,5 Ruelle des Tacherons 28310 Levesville-la-Chenard,28210_0112_00005,G,5 RUELLE DES TACHERONS,
388251290,00010,38825129000010,O,1992-04-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.826621,48.301528,0.94,housenumber,1 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00001,G,1 RUE DU CHEMIN BRULE,
390175867,00014,39017586700014,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827861,48.30195,0.94,housenumber,8 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00008,G,8 RUE DU CHEMIN BRULE,
392571287,00029,39257128700029,O,2007-04-25,,,,2019-11-14T14:00:29,true,3,CHEZ MR BARBIER DANIEL,18,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,1.825192,48.302618,0.94,housenumber,18 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00018,G,18 RUE EMILE GRAPPERON,
392673745,00015,39267374500015,O,1993-09-01,NN,,,2019-11-14T14:00:29,true,3,ABONVILLE,7,,RUE,DES ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.838678,48.314052,0.94,housenumber,7 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00007,G,7 RUE DES ORMETEAUX,
398253906,00034,39825390600034,O,2002-08-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE PARIS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.6Z,NAFRev1,N,1.82576,48.303447,0.94,housenumber,3 Rue de Paris 28310 Levesville-la-Chenard,28210_0082_00003,G,3 RUE DE PARIS,
399342815,00020,39934281500020,O,2014-02-15,,,,2019-11-14T14:00:29,true,2,,3,,CRS,DU PRIEURE ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
401398482,00018,40139848200018,O,1995-06-01,NN,,,2019-11-14T14:00:29,true,3,8 RUE DU CHEMIN BRULE,8,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.827861,48.30195,0.94,housenumber,8 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00008,G,8 RUE DU CHEMIN BRULE,
401631700,00010,40163170000010,O,1995-07-01,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,EMILE GRAPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.825243,48.302522,0.9,housenumber,16 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00016,G,16 RUE EMILE GRAPPERON,
402447924,00018,40244792400018,O,1995-06-15,NN,,,2019-11-14T14:00:29,true,4,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403108822,00012,40310882200012,O,1995-12-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,01.11Z,NAFRev2,N,1.825194,48.301372,0.94,housenumber,3 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00003,G,3 RUE EMILE GRAPPERON,
403720501,00010,40372050100010,O,1994-10-01,NN,,,2021-01-29T10:48:16,true,4,ABONVILLE,6,P,PL,DE L ETANG,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.838963,48.315305,0.65,street,Place de l’Etang 28310 Levesville-la-Chenard,28210_0036,G,PLACE DE L ETANG,
408150449,00010,40815044900010,O,1996-03-01,,,,2019-11-14T14:00:29,true,3,,3,,RUE,EMILE FRAPPEAU,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.5A,NAFRev1,N,1.825194,48.301372,0.68,housenumber,3 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00003,G,3 RUE EMILE GRAPPERON,
408601441,00012,40860144100012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409146529,00014,40914652900014,O,1978-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
410309447,00010,41030944700010,O,1996-11-30,01,2018,,2020-08-25T10:38:42,true,4,,,,,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
412826893,00015,41282689300015,O,1997-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FERME DE VILLIERS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,01.11Z,NAFRev2,N,1.6408605,50.4862155,0.88,poi.guest_house,Chambres d'hôtes La Ferme de Villiers (Maison d'hôte) Saint-Josse,https://osm.org/way/244351377,G,,
413526666,00024,41352666600024,O,2003-06-06,NN,,,2019-11-14T14:00:29,true,3,RATTACHEMENT MAIRIE,29,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.824263,48.303473,0.94,housenumber,29 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00029,G,29 RUE EMILE GRAPPERON,
420140683,00012,42014068300012,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,17,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.825139,48.302539,0.94,housenumber,17 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00017,G,17 RUE EMILE GRAPPERON,
420140691,00015,42014069100015,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DES ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.838512,48.313253,0.94,housenumber,1 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00001,G,1 RUE DES ORMETEAUX,
420140709,00015,42014070900015,O,1983-09-08,NN,,,2019-11-14T14:00:29,true,6,,9,,RUE,GASTON COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.827334,48.300197,0.94,housenumber,9 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00009,G,9 RUE GASTON COUTE,
420140709,00023,42014070900023,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,19,,,CHEMIN RURAL,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,1.827545,48.301913,0.58,street,Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021,G,RUE DU CHEMIN BRULE,
420140717,00018,42014071700018,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,ENSONVILLE LES NOYERS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.820962,48.284947,0.93,street,Ensonville les Noyers 28310 Levesville-la-Chenard,28210_2x9aip,G,ENSONVILLE LES NOYERS,
420140725,00011,42014072500011,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,ABONVILLE,9,,PL,DE L'ETANG,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839379,48.31584,0.82,housenumber,9 Place de l’Etang 28310 Levesville-la-Chenard,28210_0036_00009,G,9 PLACE DE L ETANG,
421137548,00010,42113754800010,O,1991-01-01,,,,2019-11-14T14:00:29,true,3,,,,,ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.8205,48.284762,0.64,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
421137555,00015,42113755500015,O,1996-12-31,NN,,,2019-11-14T14:00:29,true,3,ABONVILLE,6,,PL,DE L'ETANG,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839048,48.315247,0.82,housenumber,6 Place de l’Etang 28310 Levesville-la-Chenard,28210_0036_00006,G,6 PLACE DE L ETANG,
423611300,00017,42361130000017,O,1999-07-08,,,,2019-11-14T14:00:29,false,3,9 ET 11,9,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,1.827827,48.301994,0.94,housenumber,9 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00009,G,9 RUE DU CHEMIN BRULE,
424519759,00023,42451975900023,O,1999-07-15,NN,,,2019-11-14T14:00:29,false,3,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425343993,00019,42534399300019,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,13,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825056,48.302255,0.94,housenumber,13 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00013,G,13 RUE EMILE GRAPPERON,
425344298,00012,42534429800012,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,HAM,D ABONVILLE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,1.8205,48.284762,0.54,street,Ensonville 28310 Levesville-la-Chenard,28210_isbjye,G,ENSONVILLE,
430874529,00018,43087452900018,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,GASTON COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826861,48.300608,0.94,housenumber,6 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00006,G,6 RUE GASTON COUTE,
430874735,00011,43087473500011,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433738309,00015,43373830900015,O,2000-09-27,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.825243,48.302522,0.94,housenumber,16 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00016,G,16 RUE EMILE GRAPPERON,
435310230,00014,43531023000014,O,2001-04-03,NN,,,2021-02-23T13:17:29,true,6,,10,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,95.29Z,NAFRev2,N,1.828193,48.302027,0.94,housenumber,10 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00010,G,10 RUE DU CHEMIN BRULE,
441452885,00011,44145288500011,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,3,ABONVILLE,1,,RUE,DES ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.838512,48.313253,0.94,housenumber,1 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00001,G,1 RUE DES ORMETEAUX,
447733346,00012,44773334600012,O,2003-02-21,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DU CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.61Z,NAFRev2,N,1.826621,48.301528,0.94,housenumber,1 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00001,G,1 RUE DU CHEMIN BRULE,
448598029,00016,44859802900016,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,GASTON COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827334,48.300197,0.94,housenumber,9 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00009,G,9 RUE GASTON COUTE,
449953819,00017,44995381900017,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DES ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.838512,48.313253,0.94,housenumber,1 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00001,G,1 RUE DES ORMETEAUX,
481165181,00035,48116518100035,O,2007-10-26,NN,,,2019-11-14T14:00:29,true,4,ABONVILLE,2,,PL,DE L'ETANG,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,46.75Z,NAFRev2,O,1.838857,48.315033,0.82,housenumber,2 Place de l’Etang 28310 Levesville-la-Chenard,28210_0036_00002,G,2 PLACE DE L ETANG,
481754836,00031,48175483600031,O,2007-10-26,,,,2019-11-14T14:00:29,true,4,ABONVILLE,2,,PL,DE L'ETANG,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,70.22Z,NAFRev2,N,1.838857,48.315033,0.82,housenumber,2 Place de l’Etang 28310 Levesville-la-Chenard,28210_0036_00002,G,2 PLACE DE L ETANG,
484420138,00014,48442013800014,O,2005-10-03,,,,2021-04-01T11:16:56,false,3,,2,,RUE,MARIE MICHAU,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,1.826325,48.301059,0.93,housenumber,2 Rue Marie Michau 28310 Levesville-la-Chenard,28210_0068_00002,G,2 RUE MARIE MICHAU,
484996954,00018,48499695400018,O,2005-11-10,,,,2019-11-14T14:00:29,true,2,,1,,IMP,SAINT MARTIN,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825828,48.302476,0.84,housenumber,1 Impasse Saint-Martin 28310 Levesville-la-Chenard,28210_0104_00001,G,1 IMPASSE SAINT MARTIN,
490658945,00012,49065894500012,O,2006-05-02,NN,,,2019-11-14T14:00:29,true,4,ABONVILLE,9,,RUE,DES ORMETEAUX,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.32B,NAFRev2,N,1.838622,48.314442,0.94,housenumber,9 Rue des Ormeteaux 28310 Levesville-la-Chenard,28210_0078_00009,G,9 RUE DES ORMETEAUX,
493790596,00024,49379059600024,O,2008-06-06,,,,2019-11-14T14:00:29,true,4,,5,,,RUE DE PARIS,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2015-09-30,F,DORET EXPERTISES,,,,71.12B,NAFRev2,N,1.825669,48.30364,0.94,housenumber,5 Rue de Paris 28310 Levesville-la-Chenard,28210_0082_00005,G,5 RUE DE PARIS,
502088495,00010,50208849500010,O,2008-01-15,,,,2019-11-14T14:00:29,true,1,,1,,RUE,CHEMIN BRULE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,1.826621,48.301528,0.89,housenumber,1 Rue du Chemin Brule 28310 Levesville-la-Chenard,28210_0021_00001,G,1 RUE DU CHEMIN BRULE,
502586076,00015,50258607600015,O,2008-01-31,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,1.825194,48.301372,0.94,housenumber,3 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00003,G,3 RUE EMILE GRAPPERON,
505164327,00015,50516432700015,O,2008-08-05,NN,,,2019-11-14T14:00:29,false,2,,1,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,01.61Z,NAFRev2,N,1.825776,48.301345,0.94,housenumber,1 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00001,G,1 RUE EMILE GRAPPERON,
510006083,00032,51000608300032,O,2009-01-31,,,,2019-11-14T14:00:29,true,2,,25,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,1.82456,48.302891,0.94,housenumber,25 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00025,G,25 RUE EMILE GRAPPERON,
511004988,00016,51100498800016,O,2009-03-10,,,,2019-11-14T14:00:29,true,1,,9,,RUE,GASTON COUTE,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,1.827334,48.300197,0.94,housenumber,9 Rue Gaston Coute 28310 Levesville-la-Chenard,28210_0048_00009,G,9 RUE GASTON COUTE,
520585704,00015,52058570400015,O,2010-03-01,,,,2019-11-14T14:00:29,true,3,,7,,RUE,EMILE GRAPPERON,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,90.03A,NAFRev2,N,1.825406,48.301748,0.94,housenumber,7 Rue Emile Grapperon 28310 Levesville-la-Chenard,28210_0033_00007,G,7 RUE EMILE GRAPPERON,
520688474,00011,52068847400011,O,2010-02-20,,,,2019-11-14T14:00:29,true,3,,1,,IMP,SAINT MARTIN,28310,LEVESVILLE-LA-CHENARD,,,28210,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,31.09B,NAFRev2,N,1.825828,48.302476,0.84,housenumber,1 Impasse Saint-Martin 28310 Levesville-la-Chenard,28210_0104_00001,G,1 IMPASSE SAINT MARTIN,