siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002720,00012,21100272000012,O,1983-03-01,03,2020,,2022-08-29T09:05:53,true,3,,73,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.731487,48.48519,0.96,housenumber,73 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00073,G,73 RUE NATIONALE,
211002720,00020,21100272000020,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002720,00038,21100272000038,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,82,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.731456,48.485629,0.96,housenumber,82 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00082,G,82 RUE NATIONALE,
211002720,00046,21100272000046,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,82,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.731456,48.485629,0.96,housenumber,82 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00082,G,82 RUE NATIONALE,
211002720,00053,21100272000053,O,2003-01-27,NN,,,2019-11-14T14:00:17,false,4,,,,LD,LES LONGUES RAYES,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2011-08-29,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.728275,48.479369,0.94,street,Les Longues Rayes 10100 Pars-lès-Romilly,10280_B020,G,LES LONGUES RAYES,
251000477,00017,25100047700017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,73,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,3.731487,48.48519,0.96,housenumber,73 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00073,G,73 RUE NATIONALE,
251002564,00028,25100256400028,O,2003-01-16,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,73,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,90.0B,NAFRev1,O,3.731487,48.48519,0.96,housenumber,73 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00073,G,73 RUE NATIONALE,
261002745,00014,26100274500014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,73,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.731487,48.48519,0.96,housenumber,73 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00073,G,73 RUE NATIONALE,
291004091,00018,29100409100018,O,2003-01-17,,,,2019-11-14T14:00:17,true,4,MAIRIE,73,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,42.99Z,NAFRev2,N,3.731487,48.48519,0.96,housenumber,73 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00073,G,73 RUE NATIONALE,
301971404,00019,30197140400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302761820,00018,30276182000018,O,1989-06-01,01,2020,,2022-08-29T09:11:38,true,4,,47,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.731842,48.487539,0.8,housenumber,47 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00047,G,47 RUE NATIONALE,
304308661,00046,30430866100046,O,2019-01-05,,,,2021-02-23T10:36:45,true,1,,61,,,ROUTE NATIONALE,10100,PARS-LES-ROMILLY,,BP 44,10280,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,02.10Z,NAFRev2,N,3.73185,48.48591,0.75,housenumber,61 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00061,G,61 RUE NATIONALE,
305012262,00013,30501226200013,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,3.732844,48.48324,0.95,housenumber,11 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00011,G,11 RUE TRAVERSIERE,
310658182,00020,31065818200020,O,2016-01-02,,,,2021-02-23T10:38:48,true,1,,18,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.99A,NAFRev2,N,3.732239,48.490893,0.96,housenumber,18 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00018,G,18 RUE NATIONALE,
310805270,00025,31080527000025,O,,,,,2019-11-14T14:00:17,true,1,,70,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.731658,48.48703,0.96,housenumber,70 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00070,G,70 RUE NATIONALE,
313454845,00014,31345484500014,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,NATIONALE 440,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,45.2V,NAFRev1,O,3.729598,48.482439,0.62,street,Rue Nationale 10100 Pars-lès-Romilly,10280_0080,G,RUE NATIONALE,
317148716,00010,31714871600010,O,,NN,,,2019-11-14T14:00:17,true,1,,47,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.4A,NAF1993,N,3.731842,48.487539,0.8,housenumber,47 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00047,G,47 RUE NATIONALE,
317221828,00047,31722182800047,O,2015-07-27,,,,2019-11-14T14:00:17,false,2,,22,,RUE,DU CHATEAU D EAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,47.89Z,NAFRev2,N,3.73263,48.485265,0.95,housenumber,22 Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00022,G,22 RUE DU CHATEAU D EAU,
318670965,00033,31867096500033,O,2017-09-15,,,,2023-03-31T15:54:31,true,1,,89,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,3.728679,48.481297,0.96,housenumber,89 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00089,G,89 RUE NATIONALE,
318918711,00017,31891871100017,O,1980-05-20,NN,,,2019-11-14T14:00:17,false,4,,7,,RUE,DE LA SOURCE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.1A,NAF1993,N,3.732586,48.484196,0.94,housenumber,7 Rue de la Source 10100 Pars-lès-Romilly,10280_0100_00007,G,7 RUE DE LA SOURCE,
318979275,00019,31897927500019,O,1980-06-15,,,,2019-11-14T14:00:17,false,3,,78,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.3A,NAF1993,N,3.73152,48.486019,0.96,housenumber,78 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00078,G,78 RUE NATIONALE,
319381612,00039,31938161200039,O,1999-10-01,,,,2019-11-14T14:00:17,true,1,,3,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,3.72807,48.483715,0.95,housenumber,3 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00003,G,3 RUE TRAVERSIERE,
320612096,00018,32061209600018,O,,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU CHATEAU D EAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.732476,48.487224,0.95,housenumber,11 Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00011,G,11 RUE DU CHATEAU D EAU,
322962275,00028,32296227500028,O,1983-01-03,NN,,,2019-11-14T14:00:17,true,3,,245,,RUE,EMILE ZOLA,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.729805,48.498253,0.95,housenumber,245 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00245,G,245 RUE EMILE ZOLA,
323164152,00031,32316415200031,O,1996-07-06,NN,,,2019-11-14T14:00:17,true,1,,70,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,N,3.731658,48.48703,0.96,housenumber,70 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00070,G,70 RUE NATIONALE,
323717868,00034,32371786800034,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,64.25,NAP,N,3.731002,48.483368,0.95,housenumber,16 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00016,G,16 RUE TRAVERSIERE,
324207562,00012,32420756200012,O,,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE L EGLISE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.729647,48.484891,0.94,housenumber,5 Rue de l’Eglise 10100 Pars-lès-Romilly,10280_0030_00005,G,5 RUE DE L EGLISE,
324395219,00052,32439521900052,O,2008-09-01,NN,,9602AB,2020-08-25T10:30:44,true,2,,251,,RUE,EMILE ZOLA,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02A,NAFRev2,N,3.729992,48.498054,0.95,housenumber,251 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00251,G,251 RUE EMILE ZOLA,
325966190,00010,32596619000010,O,,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU CHATEAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.732476,48.487224,0.94,housenumber,11 Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00011,G,11 RUE DU CHATEAU D EAU,
329328116,00010,32932811600010,O,,NN,,,2019-11-14T14:00:17,true,1,,27,B,RUE,DU CHATEAU D'EAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,69.23,NAP,N,3.7341,48.48469,0.87,housenumber,27bis Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00027_bis,G,27BIS RUE DU CHATEAU D EAU,
329669014,00014,32966901400014,O,,,,,2019-11-14T14:00:17,true,1,,53,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,3.731729,48.486694,0.96,housenumber,53 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00053,G,53 RUE NATIONALE,
330466863,00017,33046686300017,O,1984-07-01,NN,,,2019-11-14T14:00:17,false,4,,219,,RUE,EMILE ZOLA,10100,PARS-LES-ROMILLY,,BP 65,10280,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,45.4J,NAF1993,O,3.729206,48.499925,0.95,housenumber,219 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00219,G,219 RUE EMILE ZOLA,
330854019,00016,33085401900016,O,,,,,2019-11-14T14:00:17,true,1,,211,,RUE,EMILE ZOLA,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.729051,48.500444,0.95,housenumber,211 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00211,G,211 RUE EMILE ZOLA,
332272582,00021,33227258200021,O,1995-03-01,NN,,,2019-11-14T14:00:17,false,3,,27,,RUE,DE LA REPUBLIQUE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,74.8A,NAF1993,N,3.732881,48.494088,0.95,housenumber,27 Rue de la République 10100 Pars-lès-Romilly,10280_0095_00027,G,27 RUE DE LA REPUBLIQUE,
335221651,00011,33522165100011,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341324887,00015,34132488700015,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,3.731002,48.483368,0.95,housenumber,16 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00016,G,16 RUE TRAVERSIERE,
342187218,00017,34218721800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,35,B,RUE,DU CHATEAU D EAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,3.73254,48.483746,0.87,housenumber,35bis Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00035_bis,G,35BIS RUE DU CHATEAU D EAU,
342753019,00013,34275301900013,O,1987-11-02,NN,,,2019-11-14T14:00:17,false,3,,36,,RUE,DU CHATELET,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2003-09-30,F,BARTH ELECTRIC,,,,45.3C,NAFRev1,,3.728781,48.489867,0.95,housenumber,36 Rue du Châtelet 10100 Pars-lès-Romilly,10280_0020_00036,G,36 RUE DU CHATELET,
344812953,00026,34481295300026,O,2001-12-03,NN,,,2019-11-14T14:00:17,true,3,,5,,RUE,DELA REPUBLIQUE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.73209,48.496572,0.87,housenumber,5 Rue de la République 10100 Pars-lès-Romilly,10280_0095_00005,G,5 RUE DE LA REPUBLIQUE,
347412215,00019,34741221500019,O,1988-07-04,NN,,4520AC,2019-11-14T14:00:17,true,7,,7,B,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,3.731002,48.483368,0.82,street,Rue Traversière 10100 Pars-lès-Romilly,10280_0105,G,RUE TRAVERSIERE,
348523515,00016,34852351500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348628934,00013,34862893400013,O,1988-11-01,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.73072,48.483365,0.95,housenumber,14 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00014,G,14 RUE TRAVERSIERE,
349706952,00026,34970695200026,O,2021-07-01,,,,2021-09-06T10:01:08,true,1,,18,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,3.731283,48.483379,0.95,housenumber,18 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00018,G,18 RUE TRAVERSIERE,
349721639,00046,34972163900046,P,2013-12-09,,,,2021-02-23T11:02:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARS-LES-ROMILLY,,[ND],10280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
350316907,00012,35031690700012,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:17,true,5,,305,,RUE,ZOLA,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,N,3.732531,48.492946,0.94,housenumber,305 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00305,G,305 RUE EMILE ZOLA,
350503355,00025,35050335500025,O,2002-07-22,NN,,,2019-11-14T14:00:17,true,3,,61,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73185,48.48591,0.96,housenumber,61 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00061,G,61 RUE NATIONALE,
352118350,00011,35211835000011,O,1989-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352118350,00029,35211835000029,O,2012-05-01,,,,2019-11-14T14:00:17,false,1,,,,,PLACE DE LA MAIRIE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.11B,NAFRev2,N,3.732586,48.484196,0.41,street,Rue de la Source 10100 Pars-lès-Romilly,10280_0100,G,RUE DE LA SOURCE,
378947642,00013,37894764200013,O,,NN,,,2019-11-14T14:00:17,true,1,,86,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,3.73105,48.484805,0.96,housenumber,86 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00086,G,86 RUE NATIONALE,
380810242,00020,38081024200020,O,2017-09-15,,,,2021-02-26T19:35:17,true,2,,89,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.728679,48.481297,0.96,housenumber,89 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00089,G,89 RUE NATIONALE,
381353044,00013,38135304400013,O,1991-03-01,NN,,,2019-11-14T14:00:17,true,1,,34,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,70.2B,NAF1993,N,3.732119,48.489665,0.8,housenumber,34 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00034,G,34 RUE NATIONALE,
382775906,00011,38277590600011,O,1991-08-07,NN,,,2019-11-14T14:00:17,true,4,PARS LES ROMILLY,19,,RUE,DU CHATEAU D'EAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,3.732598,48.486531,0.95,housenumber,19 Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015_00019,G,19 RUE DU CHATEAU D EAU,
383026796,00011,38302679600011,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,1,,58,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.731691,48.487262,0.96,housenumber,58 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00058,G,58 RUE NATIONALE,
388273708,00015,38827370800015,O,1992-06-12,NN,,,2019-11-14T14:00:17,false,4,,84,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,01.11Z,NAFRev2,N,3.73139,48.485309,0.96,housenumber,84 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00084,G,84 RUE NATIONALE,
388273708,00023,38827370800023,O,2018-09-15,,,,2021-02-23T11:14:15,true,1,,23,,RUE,TRAVERSIERE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,3.734737,48.482897,0.95,housenumber,23 Rue Traversière 10100 Pars-lès-Romilly,10280_0105_00023,G,23 RUE TRAVERSIERE,
389937962,00014,38993796200014,O,1992-11-03,NN,,,2019-11-14T14:00:17,false,3,,27,,RUE,DE LA REPUBLIQUE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,80.4D,NAF1993,N,3.732881,48.494088,0.95,housenumber,27 Rue de la République 10100 Pars-lès-Romilly,10280_0095_00027,G,27 RUE DE LA REPUBLIQUE,
390014165,00018,39001416500018,O,,NN,,,2019-11-14T14:00:17,true,1,,219,,RUE,EMILE ZOLA,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2B,NAF1993,N,3.729206,48.499925,0.95,housenumber,219 Rue Emile Zola 10100 Pars-lès-Romilly,10280_0035_00219,G,219 RUE EMILE ZOLA,
390851319,00017,39085131900017,O,,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DU CHATELET,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,72.5Z,NAF1993,N,3.728846,48.490223,0.95,housenumber,26 Rue du Châtelet 10100 Pars-lès-Romilly,10280_0020_00026,G,26 RUE DU CHATELET,
392193397,00016,39219339700016,O,1993-01-13,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DE LA SOURCE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.732586,48.484196,0.94,housenumber,7 Rue de la Source 10100 Pars-lès-Romilly,10280_0100_00007,G,7 RUE DE LA SOURCE,
393831904,00015,39383190400015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,3,,RUE,DES PEUPLIERS,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.733365,48.492921,0.94,housenumber,3 Rue des Peupliers 10100 Pars-lès-Romilly,10280_0016_00003,G,3 RUE DES PEUPLIERS,
394888770,00010,39488877000010,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,23,,RUE,DU CHATELET,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.729103,48.490372,0.95,housenumber,23 Rue du Châtelet 10100 Pars-lès-Romilly,10280_0020_00023,G,23 RUE DU CHATELET,
395187461,00011,39518746100011,O,1973-01-01,,,,2019-11-14T14:00:17,true,3,,119,,,LE VILLAGE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.726313,48.486157,0.95,housenumber,119 Le Village 10100 Pars-lès-Romilly,10280_knk9gf_00119,G,119 LE VILLAGE,
398261271,00033,39826127100033,O,2018-09-03,,,4322AZ,2019-11-14T14:00:17,true,2,,55,A,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,S & A RENOVE,43.22A,NAFRev2,N,3.731702,48.486426,0.96,housenumber,55a Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00055_a,G,55A RUE NATIONALE,
399143791,00016,39914379100016,O,1994-10-01,03,2020,4399CZ,2022-08-29T09:20:21,true,4,,,,,CHEMIN DES MARAIS,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.699215,48.505225,0.77,street,Chemin du Marais 10100 Pars-lès-Romilly,10280_4hx8jl,G,CHEMIN DU MARAIS,
400047072,00014,40004707200014,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,49,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.731791,48.487092,0.96,housenumber,49 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00049,G,49 RUE NATIONALE,
402750509,00018,40275050900018,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,44,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.731991,48.488621,0.96,housenumber,44 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00044,G,44 RUE NATIONALE,
402750558,00015,40275055800015,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,1,,52,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.2B,NAF1993,N,3.731735,48.487633,0.96,housenumber,52 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00052,G,52 RUE NATIONALE,
404898801,00034,40489880100034,O,2005-11-17,NN,,1071CB,2019-11-14T14:00:17,false,3,,69,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,10.71C,NAFRev2,O,3.73166,48.48538,0.8,housenumber,69 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00069,G,69 RUE NATIONALE,
408807154,00013,40880715400013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,34,,RUE,DU CHATELET,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.728781,48.489867,0.95,housenumber,34 Rue du Châtelet 10100 Pars-lès-Romilly,10280_0020_00034,G,34 RUE DU CHATELET,
408807162,00016,40880716200016,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,3,,1,,RUE,DE L'IMPASSE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72859,48.48415,0.94,housenumber,1 Rue de l’Impasse 10100 Pars-lès-Romilly,10280_0065_00001,G,1 RUE DE L IMPASSE,
408807170,00019,40880717000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,27,,RUE,REPUBLIQUE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,01.11Z,NAFRev2,N,3.732881,48.494088,0.89,housenumber,27 Rue de la République 10100 Pars-lès-Romilly,10280_0095_00027,G,27 RUE DE LA REPUBLIQUE,
408807188,00011,40880718800011,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,3,,83,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.730735,48.484208,0.8,housenumber,83 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00083,G,83 RUE NATIONALE,
409751278,00121,40975127800121,O,1997-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
410024699,00010,41002469900010,O,1983-09-01,NN,,,2021-02-23T11:32:08,true,4,,2,,RUE,DE L IMPASSE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.728697,48.484221,0.94,housenumber,2 Rue de l’Impasse 10100 Pars-lès-Romilly,10280_0065_00002,G,2 RUE DE L IMPASSE,
411080443,00012,41108044300012,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,47,,RTE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.731842,48.487539,0.8,housenumber,47 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00047,G,47 RUE NATIONALE,
411178676,00028,41117867600028,O,2017-09-28,,,,2021-02-23T11:33:24,true,1,,2,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,38.32Z,NAFRev2,N,3.732373,48.492181,0.96,housenumber,2 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00002,G,2 RUE NATIONALE,
413077371,00016,41307737100016,O,1997-07-15,NN,,,2019-11-14T14:00:17,true,4,,50,,RUE,NATIONALE,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,3.731788,48.488051,0.96,housenumber,50 Rue Nationale 10100 Pars-lès-Romilly,10280_0080_00050,G,50 RUE NATIONALE,
418239117,00017,41823911700017,O,1998-03-27,NN,,,2021-03-09T03:46:19,true,3,,51,,RUE,DU CHATELET,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.728638,48.487989,0.95,housenumber,51 Rue du Châtelet 10100 Pars-lès-Romilly,10280_0020_00051,G,51 RUE DU CHATELET,
419232491,00011,41923249100011,O,1998-05-29,NN,,,2019-11-14T14:00:17,true,3,,,,,LA FERME DU CHATEAU,10100,PARS-LES-ROMILLY,,,10280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.732532,48.486195,0.57,street,Rue du Château d’Eau 10100 Pars-lès-Romilly,10280_0015,G,RUE DU CHATEAU D EAU,