id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,3.446457,46.110573
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1022,3.446457,46.110573
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,3.446457,46.110573
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1070,3.446457,46.110573
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,3.446457,46.110573
2023-23652,2023-01-06,000001,Vente,176100,56,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZA0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,3.446457,46.110573
2023-24377,2023-02-24,000001,Vente,229400,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0372,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.453007,46.12002
2023-24377,2023-02-24,000001,Vente,229400,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0395,,,,,,,,,,,,,0,,,,,T,terres,,,1125,3.454009,46.120113
2023-24377,2023-02-24,000001,Vente,229400,71,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0413,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.454129,46.120296
2023-24377,2023-02-24,000001,Vente,229400,71,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0450,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1014,3.454248,46.120653
2023-24377,2023-02-24,000001,Vente,229400,71,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0451,,,,,,,,,,,,,0,,,,,S,sols,,,1184,3.454357,46.120546
2023-24377,2023-02-24,000001,Vente,229400,,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0779,,,,,,,,,,,,,0,,,,,S,sols,,,472,3.454107,46.120718
2023-24633,2023-03-10,000001,Vente,185530,16,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0425,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1184,3.447506,46.111862
2023-24633,2023-03-10,000001,Vente,185530,16,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0425,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,3.447506,46.111862
2023-24693,2023-02-16,000001,Vente,125000,109,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0540,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.453501,46.117243
2023-24693,2023-02-16,000001,Vente,125000,109,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,3.453501,46.117243
2023-24693,2023-02-16,000001,Vente,125000,109,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0540,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.453501,46.117243
2023-24973,2023-03-06,000001,Vente,116279.81,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0878,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.452417,46.123265
2023-24973,2023-03-06,000001,Vente,116279.81,,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0879,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.453055,46.123326
2023-24973,2023-03-06,000001,Vente,116279.81,,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0880,,,,,,,,,,,,,0,,,,,T,terres,,,586,3.45287,46.123243
2023-24973,2023-03-06,000001,Vente,116279.81,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0881,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.452429,46.123198
2023-24973,2023-03-06,000001,Vente,116279.81,37,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0884,,,,,,,,,,,,,0,,,,,T,terres,,,454,3.452082,46.123079
2023-24973,2023-03-06,000001,Vente,116279.81,42,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0885,,,,,,,,,,,,,0,,,,,T,terres,,,642,3.452953,46.123173
2023-24973,2023-03-06,000001,Vente,116279.81,9,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0651,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,,
2023-25131,2023-03-17,000002,Vente,67500,14,,RUE DE VERDUIZANT LA COURIE,0310,03200,03306,Le Vernet,03,,,03306000ZE0523,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,54,3.464996,46.107258
2023-25131,2023-03-17,000002,Vente,67500,14,,RUE DE VERDUIZANT LA COURIE,0310,03200,03306,Le Vernet,03,,,03306000ZE0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.464996,46.107258
2023-25131,2023-03-17,000002,Vente,67500,14,,RUE DE VERDUIZANT LA COURIE,0310,03200,03306,Le Vernet,03,,,03306000ZE0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.464996,46.107258
2023-25131,2023-03-17,000002,Vente,67500,1,,RUE DES GRANDS CHAMPS,0201,03200,03306,Le Vernet,03,,,03306000ZE0524,,,,,,,,,,,,,0,,,,,S,sols,,,1357,3.465439,46.107306
2023-25265,2023-04-06,000001,Vente,294579.84,31,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0422,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,4505,3.457412,46.108583
2023-25265,2023-04-06,000001,Vente,294579.84,31,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZA0422,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,204,3.457412,46.108583
2023-25304,2023-04-03,000002,Vente,12990,9,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0764,,,,,,,,,,,,,0,,,,,J,jardins,,,433,3.464301,46.107882
2023-25341,2023-03-22,000001,Vente,3000,,,CHE DU PLAN DE DOMERE,0263,03200,03306,Le Vernet,03,,,03306000ZC0253,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.464802,46.109226
2023-25341,2023-03-22,000001,Vente,3000,,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0616,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.464539,46.109283
2023-25341,2023-03-22,000001,Vente,3000,,,CHE DU PLAN DE DOMERE,0263,03200,03306,Le Vernet,03,,,03306000ZD0617,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.464619,46.109139
2023-25453,2023-04-03,000001,Vente,6780,9,,IMP DU DEPOT,0171,03200,03306,Le Vernet,03,,,03306000ZD0763,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.464735,46.107925
2023-25901,2023-04-21,000001,Vente,80000,100,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZI0135,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,469,3.480674,46.0949
2023-25903,2023-04-21,000001,Vente,24000,3,,RUE DU VIEUX BOURG,0325,03200,03306,Le Vernet,03,,,03306000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.463492,46.108877
2023-25952,2023-04-21,000001,Vente,5000,,,RUE DES GRIVATS,0212,03200,03306,Le Vernet,03,,,03306000ZC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,3.473443,46.115695
2023-25952,2023-04-21,000001,Vente,5000,,,RUE DES GRIVATS,0212,03200,03306,Le Vernet,03,,,03306000ZC0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,3.473443,46.115695
2023-26212,2023-05-12,000001,Vente,8000,,,RUE DE CUSSET,0165,03200,03306,Le Vernet,03,,,03306000ZB0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,3.468156,46.126771
2023-26246,2023-05-16,000001,Vente,167000,1,,RUE DES GRANDS CHAMPS,0201,03200,03306,Le Vernet,03,,,03306000ZE0525,,,,,,,,,,,,,0,,,,,S,sols,,,1870,3.465206,46.107504
2023-26541,2023-05-23,000001,Vente,126400,6,,IMP DE CUSSET,0160,03200,03306,Le Vernet,03,,,03306000ZD0191,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,170,3.463131,46.109381
2023-26541,2023-05-23,000001,Vente,126400,6,,IMP DE CUSSET,0160,03200,03306,Le Vernet,03,,,03306000ZD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.463131,46.109381
2023-26697,2023-06-08,000001,Vente,160000,18,,CHE DU LAVIN,0217,03200,03306,Le Vernet,03,,,03306000ZE0205,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2045,3.466879,46.100455
2023-26862,2023-06-03,000003,Vente,217000,,,RUE DES NOUGERES,0235,03200,03306,Le Vernet,03,,,03306000ZA0782,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.455492,46.111015
2023-26862,2023-06-03,000003,Vente,217000,4,,RUE DES NOUGERES,0235,03200,03306,Le Vernet,03,,,03306000ZA0890,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,3.45573,46.110923
2023-26862,2023-06-03,000003,Vente,217000,,,RUE DES NOUGERES,0235,03200,03306,Le Vernet,03,,,03306000ZA0892,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.455597,46.111154
2023-26862,2023-06-03,000003,Vente,217000,,,RUE DES NOUGERES,0235,03200,03306,Le Vernet,03,,,03306000ZA0894,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.455797,46.111084
2023-26862,2023-06-03,000003,Vente,217000,,,RUE DU TERRAIN,0303,03200,03306,Le Vernet,03,,,03306000ZA0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.456018,46.111006
2023-26862,2023-06-03,000003,Vente,217000,35,,RUE DU TERRAIN,0303,03200,03306,Le Vernet,03,,,03306000ZA0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.456039,46.110996
2023-26862,2023-06-03,000003,Vente,217000,,,RUE DES NOUGERES,0235,03200,03306,Le Vernet,03,,,03306000ZA0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.455922,46.110864
2023-26864,2023-06-15,000001,Vente,100000,20,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZD0333,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,40,3.463678,46.106325
2023-27298,2023-06-29,000001,Vente,6000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0450,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.461925,46.107702
2023-27321,2023-06-23,000001,Vente,4000,,,CHE DES FONDS VILAINS BARANTAN,0180,03200,03306,Le Vernet,03,,,03306000ZB0343,,,,,,,,,,,,,0,,,,,T,terres,,,4630,3.462264,46.118837
2023-27360,2023-06-21,000001,Vente,95000,10,,RUE DU VILLAGE (BARANTAN),0334,03200,03306,Le Vernet,03,,,03306000ZB0246,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,70,3.468442,46.120512
2023-27360,2023-06-21,000001,Vente,95000,10,,RUE DU VILLAGE (BARANTAN),0334,03200,03306,Le Vernet,03,,,03306000ZB0246,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,610,3.468442,46.120512
2023-27366,2023-06-23,000001,Vente,37000,26,,RUE DES PETITS PRES,0260,03200,03306,Le Vernet,03,,,03306000ZD0374,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,20,3.462904,46.107202
2023-27778,2023-07-19,000001,Vente,454600,4,,RUE DU VIEUX FOUR,0327,03200,03306,Le Vernet,03,,,03306000ZE0225,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,500,3.462815,46.103632
2023-27778,2023-07-19,000001,Vente,454600,4,,RUE DU VIEUX FOUR,0327,03200,03306,Le Vernet,03,,,03306000ZE0225,,,,,,,,,,,,,0,1,Maison,70,1,AG,terrains d'agrément,,,2921,3.462815,46.103632
2023-27778,2023-07-19,000001,Vente,454600,4,,RUE DU VIEUX FOUR,0327,03200,03306,Le Vernet,03,,,03306000ZE0225,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,2921,3.462815,46.103632
2023-27778,2023-07-19,000001,Vente,454600,4,,RUE DU VIEUX FOUR,0327,03200,03306,Le Vernet,03,,,03306000ZE0225,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,3.462815,46.103632
2023-27904,2023-07-07,000001,Vente,8500,5,,RUE ALBERT CORRE,0060,03200,03306,Le Vernet,03,,,03306000ZD0330,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.463016,46.10617
2023-28120,2023-07-26,000001,Vente,381000,,,LA JONCHERE,B050,03200,03306,Le Vernet,03,,,03306000ZB0890,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1148,3.450849,46.120964
2023-28120,2023-07-26,000001,Vente,381000,,,LA JONCHERE,B050,03200,03306,Le Vernet,03,,,03306000ZB0890,,,,,,,,,,,,,0,,,,,S,sols,,,573,3.450849,46.120964
2023-28278,2023-08-03,000001,Vente,2700,,,RUE DES GRIVATS,0212,03200,03306,Le Vernet,03,,,03306000ZC0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,3.473266,46.115439
2023-28663,2023-08-29,000002,Vente,1,,,LE BOURG,B011,03200,03306,Le Vernet,03,,,03306000ZD0746,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.460445,46.106212
2023-28663,2023-08-29,000002,Vente,1,,,LE BOURG,B011,03200,03306,Le Vernet,03,,,03306000ZD0748,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.460372,46.106134
2023-28663,2023-08-29,000002,Vente,1,,,LE BOURG,B011,03200,03306,Le Vernet,03,,,03306000ZD0751,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.460322,46.106082
2023-28677,2023-08-28,000001,Vente,290000,,,LES COMBES,B035,03200,03306,Le Vernet,03,,,03306000ZA0437,,,,,,,,,,,,,0,,,,,S,sols,,,923,3.447468,46.115898
2023-28677,2023-08-28,000001,Vente,290000,46,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,916,0,S,sols,,,3743,3.447202,46.115527
2023-28677,2023-08-28,000001,Vente,290000,46,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,916,0,T,terres,,,1691,3.447202,46.115527
2023-28677,2023-08-28,000001,Vente,290000,,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0497,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.446619,46.115455
2023-29111,2023-08-07,000002,Vente,27000,2,,RUE PAUL DEVAUX,0240,03200,03306,Le Vernet,03,,,03306000ZD0766,,,,,,,,,,,,,0,1,Maison,235,4,S,sols,,,71,3.462228,46.108436
2023-29274,2023-09-04,000001,Vente,575,6,,IMP DES GRANDES VIGNES,0206,03200,03306,Le Vernet,03,,,03306000ZA0880,,,,,,,,,,,,,0,,,,,T,terres,,,3826,3.449757,46.10669
2023-29312,2023-09-08,000001,Vente,350000,86,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0828,,,,,,,,,,,,,0,1,Maison,147,5,AB,terrains a bâtir,,,1400,3.452224,46.118262
2023-29644,2023-10-05,000002,Vente,35000,78,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0912,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.455971,46.120565
2023-29644,2023-10-05,000002,Vente,35000,78,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0912,,,,,,,,,,,,,0,2,Appartement,68,2,,,,,,3.455971,46.120565
2023-29644,2023-10-05,000002,Vente,35000,78,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0912,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.455971,46.120565
2023-29644,2023-10-05,000002,Vente,35000,78,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0912,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.455971,46.120565
2023-29644,2023-10-05,000002,Vente,35000,78,,RUE DE MERCUROL,0231,03200,03306,Le Vernet,03,,,03306000ZB0912,,,,,,,,,,,,,0,2,Appartement,83,3,,,,,,3.455971,46.120565
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,800,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1160,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,1,,RUE DE LA PETITE FONTAINE,0252,03200,03306,Le Vernet,03,,,03306000ZD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.463599,46.109504
2023-29656,2023-09-15,000001,Vente,226000,8,,IMP DE CUSSET,0160,03200,03306,Le Vernet,03,,,03306000ZD0192,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.463312,46.109443
2023-29872,2023-09-27,000001,Vente,116500,1,,RUE DES SEJOURNINS,0287,03200,03306,Le Vernet,03,,,03306000ZI0140,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,605,3.479446,46.095311
2023-29872,2023-09-27,000001,Vente,116500,,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZI0164,,,,,,,,,,,,,0,,,,,P,prés,,,97,3.479376,46.095425
2023-30266,2023-10-12,000002,Vente,38000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0769,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.461959,46.107265
2023-30266,2023-10-12,000002,Vente,38000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0770,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.462066,46.107041
2023-30266,2023-10-12,000002,Vente,38000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0771,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.461931,46.107162
2023-30266,2023-10-12,000002,Vente,38000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0772,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.462002,46.107021
2023-30266,2023-10-12,000002,Vente,38000,,,RUE DE VICHY,0320,03200,03306,Le Vernet,03,,,03306000ZD0773,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.461822,46.107395
2023-30292,2023-11-03,000001,Vente,4000,,,RUE DE BUSSET,0080,03200,03306,Le Vernet,03,,,03306000ZD0742,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2023-31054,2023-12-05,000001,Vente,190350,30,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0161,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,930,3.44656,46.11352
2023-31054,2023-12-05,000001,Vente,190350,,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0474,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.446899,46.11358
2023-31054,2023-12-05,000001,Vente,190350,,,RUE DES RES DE DURSAT,0267,03200,03306,Le Vernet,03,,,03306000ZA0476,,,,,,,,,,,,,0,,,,,T,terres,,,179,3.446629,46.113368
2023-31106,2023-11-27,000001,Vente,1,,,RUE DES PETITS PRES,0260,03200,03306,Le Vernet,03,,,03306000ZD0740,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2023-31204,2023-12-12,000002,Vente,26190,,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0917,,,,,,,,,,,,,0,,,,,S,sols,,,478,,
2023-31305,2023-12-12,000001,Vente,37310,117,,RUE DE LA JONCHERE,0215,03200,03306,Le Vernet,03,,,03306000ZB0916,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,617,,
2023-31732,2023-12-14,000001,Vente,78000,2,,RUE DU CHASSEUR,0110,03200,03306,Le Vernet,03,,,03306000ZD0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.462784,46.107268
2023-31732,2023-12-14,000001,Vente,78000,2,,RUE DU CHASSEUR,0110,03200,03306,Le Vernet,03,,,03306000ZD0407,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,111,3.462784,46.107268
