siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053692,00014,20005369200014,O,2016-01-01,11,2018,,2020-08-25T10:14:57,true,1,,3,,RTE,DE BELLOU,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416328,48.624317,0.84,housenumber,3 Route de Bellou 61600 Les Monts d'Andaine,61463_0005_00003,G,3 ROUTE DE BELLOU,
200053692,00022,20005369200022,O,2016-01-01,,,,2015-10-01T09:54:57,false,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA SAUVAGERE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053692,00030,20005369200030,O,2016-01-01,,,,2016-01-13T16:52:09,false,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MAURICE DU DESERT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053692,00048,20005369200048,O,2016-01-01,,,,2016-03-25T15:45:12,false,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
200053775,00017,20005377500017,O,2016-01-01,,,,2015-10-01T10:47:33,true,1,MAIRIE,3,,RTE,DE BELLOU,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.416328,48.624317,0.84,housenumber,3 Route de Bellou 61600 Les Monts d'Andaine,61463_0005_00003,G,3 ROUTE DE BELLOU,
200053775,00025,20005377500025,O,2016-01-01,,,,2015-10-01T11:02:04,false,1,,,,RTE,DE BELLOU,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,A,MARPA D'ANDAINE LA SAUVAGERE,,,,87.10A,NAFRev2,N,-0.416619,48.625734,0.82,street,Route de Bellou 61600 Les Monts d'Andaine,61463_0005,G,ROUTE DE BELLOU,
216104281,00011,21610428100011,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104281,00029,21610428100029,O,2000-12-25,NN,,,2016-02-13T12:56:20,false,3,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104281,00037,21610428100037,O,2002-03-01,NN,,,2016-02-13T12:56:20,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104281,00045,21610428100045,O,2002-01-01,NN,,,2016-01-13T16:13:00,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CHAMPAGNIER,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104281,00052,21610428100052,O,2002-01-01,NN,,,2016-02-13T12:56:20,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOUEUR-LOTISSEUR,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104281,00060,21610428100060,O,2003-12-18,NN,,,2016-01-13T16:12:49,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LAUNAY,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00012,21610463800012,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00020,21610463800020,O,1983-03-16,NN,,,2016-02-13T12:56:31,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOCATION,,,,68.20B,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00038,21610463800038,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,5,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00046,21610463800046,O,1998-01-01,NN,,,2016-02-13T12:56:31,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00053,21610463800053,O,1998-12-25,NN,,,2016-02-13T12:56:31,false,3,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00061,21610463800061,O,2002-01-01,NN,,,2009-01-16T08:55:07,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE RUET,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00079,21610463800079,O,2003-11-22,NN,,,2010-02-18T16:43:44,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2009-04-06,F,LOTISSEMENT DU GRAND CHAMP,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
216104638,00087,21610463800087,O,2005-07-09,,,,2013-10-05T12:14:32,false,3,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLE ARRIVEE,,,,42.99Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
256101270,00013,25610127000013,O,1983-03-01,11,2018,,2020-08-25T10:20:31,true,4,MAIRIE,3,,RTE,DE BELLOU,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.416328,48.624317,0.84,housenumber,3 Route de Bellou 61600 Les Monts d'Andaine,61463_0005_00003,G,3 ROUTE DE BELLOU,
256101270,00021,25610127000021,O,1984-06-12,02,2018,,2020-08-25T10:20:31,false,3,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
256101270,00039,25610127000039,O,1984-06-12,03,2018,,2020-08-25T10:20:31,false,1,,1,,CHE,DU VIEUX MOULIN,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1984-06-12,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE BOURBAN,,,,85.20Z,NAFRev2,N,-0.412515,48.622362,0.87,housenumber,1 Chemin du Vieux Moulin 61600 Les Monts d'Andaine,61463_0085_00001,G,1 CHEMIN DU VIEUX MOULIN,
256102187,00026,25610218700026,O,1982-03-17,NN,,,2016-01-13T16:44:21,false,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,90.0B,NAF1993,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
266101542,00014,26610154200014,O,1994-01-01,NN,,,2016-02-13T12:43:43,true,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
266101567,00011,26610156700011,O,1994-01-01,NN,,,2016-02-13T12:43:44,true,4,MAIRIE,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
266101567,00029,26610156700029,O,1999-12-25,,,,2016-02-13T12:43:44,false,3,,,,RTE,DE BELLOU,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-01-01,F,MARPA D'ANDAINE LA SAUVAGERE,,,,87.10A,NAFRev2,N,-0.416619,48.625734,0.82,street,Route de Bellou 61600 Les Monts d'Andaine,61463_0005,G,ROUTE DE BELLOU,
276100245,00014,27610024500014,O,,,,,,true,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300860863,00012,30086086300012,O,,,,,,true,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302324470,00012,30232447000012,O,,,,,,true,1,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
304666811,00019,30466681100019,O,,,,,,true,1,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
306485962,00014,30648596200014,O,,NN,,,,true,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,77.08,NAP,N,,,0,,,,,,
307713255,00015,30771325500015,O,1900-01-01,NN,,,2018-09-29T12:12:01,true,6,ECOLE PUBLIQUE,,,,ECOLE PUBLIQUE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.417366,48.62433,0.34,street,Chemin des Ecoles 61600 Les Monts d'Andaine,61463_0001,G,CHEMIN DES ECOLES,
307715185,00012,30771518500012,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.392376,48.614188,0.65,street,Impasse de la Metairie 61600 Les Monts d'Andaine,61428_0070,G,IMPASSE DE LA METAIRIE,
308820703,00012,30882070300012,O,1900-01-01,NN,,,2008-01-04T19:51:32,true,3,,,,,MAIRIE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.392376,48.614188,0.65,street,Impasse de la Metairie 61600 Les Monts d'Andaine,61428_0070,G,IMPASSE DE LA METAIRIE,
309389799,00052,30938979900052,O,2001-03-05,NN,,,2016-01-13T16:52:14,true,4,,,,,BELLE ETOILE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2E,NAFRev1,N,-0.378701,48.604676,0.93,street,Lieu Dit la Belle Etoile 61600 Les Monts d'Andaine,61428_B010,G,LIEU DIT LA BELLE ETOILE,
309523249,00022,30952324900022,O,1981-11-01,NN,,,2016-01-12T14:12:16,true,3,,,,,ZA BEAUSOLEIL,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,-0.377912,48.607626,0.74,street,Lieu Dit Beausoleil 61600 Les Monts d'Andaine,61463_cxyijw,G,LIEU DIT BEAUSOLEIL,
312367006,00011,31236700600011,O,,NN,,,,true,1,,,,,AU BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-0.416053,48.622779,0.62,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
313157968,00022,31315796800022,O,1988-09-01,NN,,,2009-06-27T03:59:04,true,4,,,,,VEE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,-0.439241,48.617002,0.95,street,Vee 61600 Les Monts d'Andaine,61463_2bc0qs,G,VEE,
313441818,00017,31344181800017,O,,,,,,true,1,,,,,PIERRE LEVEE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,01.1A,NAF1993,N,-0.417468,48.597681,0.94,street,Pierre Levee 61600 Les Monts d'Andaine,61463_B547,G,PIERRE LEVEE,
313464455,00010,31346445500010,O,1978-01-01,NN,,,2011-04-23T04:47:06,true,5,,,,,L'OREE D'ANDAINE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,O,-0.417891,48.622378,0.93,street,Lotissement de l’Oree d’Andaine 61600 Les Monts d'Andaine,61463_A004,G,LOTISSEMENT DE L OREE D ANDAINE,
313670473,00013,31367047300013,O,1964-01-01,11,2018,4391BZ,2020-08-25T10:25:49,true,4,BEAU SOLEIL,,,RTE,DE LA FERTE MACE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
314169145,00039,31416914500039,O,2002-04-01,NN,,,2016-01-13T16:12:52,false,3,,,,LD,BEAU SOLEIL,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
314663188,00030,31466318800030,O,2002-06-01,NN,,,2012-05-05T01:13:50,true,4,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,O,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
315075705,00014,31507570500014,O,,,,,,true,1,,,,,L OREEE D ANDAINE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.417891,48.622378,0.88,street,Lotissement de l’Oree d’Andaine 61600 Les Monts d'Andaine,61463_A004,G,LOTISSEMENT DE L OREE D ANDAINE,
315302356,00011,31530235600011,O,,NN,,,,true,1,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,18.2E,NAF1993,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
315602649,00065,31560264900065,O,2007-03-01,NN,,,2009-06-27T04:05:28,false,3,,,,,GESTEL,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,O,-0.391032,48.614918,0.92,street,Impasse de Gestel 61600 Les Monts d'Andaine,61428_0055,G,IMPASSE DE GESTEL,
315805028,00026,31580502800026,O,,NN,,,,true,1,,,,,VEE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.439241,48.617002,0.95,street,Vee 61600 Les Monts d'Andaine,61463_2bc0qs,G,VEE,
316583913,00033,31658391300033,O,1992-06-01,NN,,,2011-06-07T08:01:10,true,4,,,,,BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.22Z,NAFRev2,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
317122554,00015,31712255400015,O,,,,,,true,1,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
318950714,00028,31895071400028,O,1991-01-01,NN,,,2016-01-13T16:12:55,false,3,,,,,L'HEMANGERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,92.3A,NAF1993,N,-0.367324,48.619671,0.79,street,L’Hermangere 61600 Les Monts d'Andaine,61463_9qdaeb,G,L HERMANGERE,
319938999,00012,31993899900012,O,1980-05-01,NN,,,2018-09-14T07:58:07,true,4,LA COUR,,,,LA COUR,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,-0.371379,48.614901,0.94,street,La Cour 61600 Les Monts d'Andaine,61463_zvhl4e,G,LA COUR,
320718695,00010,32071869500010,O,,NN,,,,true,1,,,,,AU BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.416053,48.622779,0.62,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
320970031,00011,32097003100011,O,1981-01-01,NN,,,2009-07-30T05:43:16,true,4,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
321593337,00033,32159333700033,O,1993-06-30,NN,,,,true,4,,,,,LE PLESSIS,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,-0.418321,48.628998,0.95,street,Le Plessis 61600 Les Monts d'Andaine,61463_ooel7u,G,LE PLESSIS,
323073247,00013,32307324700013,O,1980-01-01,NN,,,2016-01-13T16:52:05,false,3,,,,,LA TRIGALE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,92.3B,NAF1993,N,-0.383347,48.626358,0.92,street,Lieu Dit la Trigale 61600 Les Monts d'Andaine,61463_ub7db8,G,LIEU DIT LA TRIGALE,
323073247,00021,32307324700021,O,1992-08-10,NN,,,2015-01-28T03:49:30,false,4,,,,,LE JARDIN,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-0.418979,48.62353,0.94,street,Le Jardin 61600 Les Monts d'Andaine,61463_dfhwyf,G,LE JARDIN,
324328327,00014,32432832700014,O,,,,,,true,1,,,,,LE BOIS AU CREUX,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.42615,48.621333,0.94,street,Le Bois au Creux 61600 Les Monts d'Andaine,61463_B032,G,LE BOIS AU CREUX,
325040715,00030,32504071500030,O,2011-01-01,NN,,,2017-05-04T03:35:34,false,2,,9,,CHE,DES ECOLES,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2015-12-31,F,PARIS NORMANDIE,,,,45.20A,NAFRev2,O,-0.417227,48.62429,0.83,housenumber,9 Chemin des Ecoles 61600 Les Monts d'Andaine,61463_0001_00009,G,9 CHEMIN DES ECOLES,
325850824,00021,32585082400021,O,1988-05-08,NN,,,2016-08-31T09:53:57,false,4,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
325916344,00014,32591634400014,O,1900-01-01,NN,,1629ZA,2021-07-12T03:41:55,true,6,LA SAUVAGERE,,,,LE PARC,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES JEUX DE CHAHU,16.29Z,NAFRev2,N,-0.42271,48.639075,0.95,street,Le Parc 61600 Les Monts d'Andaine,61463_8199m1,G,LE PARC,
325916344,00022,32591634400022,O,2002-12-31,,,,2016-12-27T09:26:01,false,2,LA SAUVAGERE,,,,LE PARC,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.42271,48.639075,0.95,street,Le Parc 61600 Les Monts d'Andaine,61463_8199m1,G,LE PARC,
326032687,00013,32603268700013,O,1982-01-01,NN,,,2016-01-13T16:52:15,false,4,,,,,LA CHEVROLLIERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,-0.384449,48.630855,0.93,street,Lieu Dit la Chevrolliere 61600 Les Monts d'Andaine,61463_8jd9sl,G,LIEU DIT LA CHEVROLLIERE,
326283074,00028,32628307400028,O,1984-10-08,NN,,,2021-02-23T10:48:23,true,3,,,,,LA CORBINIERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.375738,48.630791,0.92,street,Lieu Dit la Corbiniere 61600 Les Monts d'Andaine,61463_vr9nqt,G,LIEU DIT LA CORBINIERE,
326291978,00012,32629197800012,O,,NN,,,,true,1,,,,,MAIGREVILLE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.432587,48.606799,0.94,street,Maigreville 61600 Les Monts d'Andaine,61463_xjmaa2,G,MAIGREVILLE,
326362001,00017,32636200100017,O,,NN,,,,true,1,,,,,LE JARDIN,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.418979,48.62353,0.94,street,Le Jardin 61600 Les Monts d'Andaine,61463_dfhwyf,G,LE JARDIN,
326699238,00019,32669923800019,O,1982-11-01,01,2018,,2021-06-11T08:56:56,true,5,LA SERRIERE,,,,LA SERRIERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.411157,48.634285,0.95,street,La Serriere 61600 Les Monts d'Andaine,61463_ni4rai,G,LA SERRIERE,
327377735,00011,32737773500011,O,,,,,,true,1,,,,,LE PLESSIS,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,47.02,NAP,N,-0.418321,48.628998,0.95,street,Le Plessis 61600 Les Monts d'Andaine,61463_ooel7u,G,LE PLESSIS,
328821871,00014,32882187100014,O,1984-01-06,NN,,,2008-01-04T19:42:53,true,4,,,,,LES CORTIERES,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.44124,48.620937,0.94,street,Les Cortieres 61600 Les Monts d'Andaine,61463_7wa2zi,G,LES CORTIERES,
329018212,00012,32901821200012,O,,NN,,,,true,1,,,,LD,LA BENARDIERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-0.420915,48.619627,0.94,street,La Bénardière 61600 Les Monts d'Andaine,61463_nhikem,G,LA BENARDIERE,
329227771,00014,32922777100014,O,,NN,,,,true,1,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,62.11,NAP,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
329737118,00011,32973711800011,O,1984-05-01,NN,,,2013-05-24T04:38:21,true,5,,,,,LE PLESSIS,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,64.20Z,NAFRev2,O,-0.418321,48.628998,0.95,street,Le Plessis 61600 Les Monts d'Andaine,61463_ooel7u,G,LE PLESSIS,
329877831,00035,32987783100035,O,1999-01-04,NN,,,2016-01-13T17:03:00,true,3,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,O,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
329985733,00024,32998573300024,O,1985-05-06,NN,,,2008-11-07T00:48:17,false,4,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,15.8C,NAF1993,N,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
330178187,00010,33017818700010,O,1984-07-01,NN,,,2016-04-26T03:03:39,true,4,,,,,LES POMMIERS,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.375159,48.611349,0.93,street,Lieu Dit les Pommiers 61600 Les Monts d'Andaine,61463_lr8wfl,G,LIEU DIT LES POMMIERS,
332058288,00025,33205828800025,O,,NN,,,,true,1,,,,LD,LE ROCHER BARRE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,-0.442861,48.630118,0.94,street,Le Rocher Barre 61600 Les Monts d'Andaine,61463_B677,G,LE ROCHER BARRE,
332307594,00025,33230759400025,O,2017-05-23,,,,2017-11-14T11:29:30,true,1,SAINT MAURICE DU DESERT,,,,MAIRIE - ALLEE DES TILLEULS,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,01.61Z,NAFRev2,N,-0.388438,48.610636,0.72,street,Allée des Tilleuls 61600 Les Monts d'Andaine,61428_0110,G,ALLEE DES TILLEULS,
333139616,00010,33313961600010,O,1985-04-01,NN,,,,true,1,,,,,LE BOURG,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-0.416053,48.622779,0.92,street,Le Bourg Sauvagere 61600 Les Monts d'Andaine,61463_B042,G,LE BOURG SAUVAGERE,
333261279,00025,33326127900025,O,2015-11-01,,,,2016-01-12T14:12:26,true,1,,,,,LE LONGUET,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,-0.405283,48.599952,0.94,street,Le Longuet 61600 Les Monts d'Andaine,61463_006any,G,LE LONGUET,
333822757,00022,33382275700022,O,1987-06-25,NN,,,2016-01-12T14:12:12,false,4,,,,,,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,52.4C,NAFRev1,O,,,0,,,,,,
333864197,00012,33386419700012,O,1985-10-01,NN,,,2008-01-04T20:44:11,true,3,,,,,LA HERONNIERE,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.422167,48.607918,0.94,street,La Heronniere 61600 Les Monts d'Andaine,61463_gdovdr,G,LA HERONNIERE,
333921500,00018,33392150000018,O,1985-10-01,NN,,,2016-01-13T16:12:56,true,4,,,,,MARE MALLET,61600,LES MONTS-D'ANDAINE,,,61463,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-0.391096,48.60311,0.75,street,Lieu Dit la Mare Malet 61600 Les Monts d'Andaine,61428_B296,G,LIEU DIT LA MARE MALET,