siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035541184,00012,03554118400012,O,,,,,,true,1,,2,,PL,ST HUBERT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
213900145,00011,21390014500011,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900145,00029,21390014500029,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,3,,5,,RUE,CHENEVIERES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.515814,47.145819,0.88,housenumber,5 Rue des Chenevières 39290 Archelange,39014_0158_00005,G,5 RUE DES CHENEVIERES,
213900145,00037,21390014500037,O,1997-01-01,NN,,,2013-10-05T12:31:13,false,4,MAIRIE,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263900201,00017,26390020100017,O,1986-01-01,NN,,,2016-07-23T12:07:05,true,4,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904963,00018,26390496300018,O,1986-01-01,NN,,,2010-06-26T03:09:23,true,3,MAIRIE,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900148,00017,29390014800017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325688539,00015,32568853900015,O,,NN,,,,true,1,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
331573295,00028,33157329500028,O,1987-11-10,NN,,,2021-02-11T08:41:51,true,6,,2,,RUE,DES CHARMES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,5.5169,47.146466,0.93,housenumber,2 Rue des Charmes 39290 Archelange,39014_0157_00002,G,2 RUE DES CHARMES,
339806473,00015,33980647300015,O,1987-01-06,NN,,,2017-09-22T08:33:08,false,4,,,,,LE FAUBOURG N15,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.513477,47.146916,0.73,street,Le Faubourg 39290 Archelange,39014_g8sb9v,G,LE FAUBOURG,
350018529,00015,35001852900015,O,,NN,,,,true,1,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
350344875,00025,35034487500025,O,2019-08-23,,,,2021-02-23T11:03:06,true,1,,14,,RUE,DU FOUNOT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,68.20B,NAFRev2,N,5.51521,47.147978,0.93,housenumber,14 Rue du Founot 39290 Archelange,39014_0164_00014,G,14 RUE DU FOUNOT,
401439294,00018,40143929400018,O,1995-04-01,NN,,,,true,1,,11,,RUE,DE DOLE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4B,NAF1993,N,5.514744,47.144639,0.93,housenumber,11 Rue de Dole 39290 Archelange,39014_0160_00011,G,11 RUE DE DOLE,
409292661,00017,40929266100017,O,1996-09-25,NN,,,2008-01-04T21:24:40,true,3,,2,,RUE,DU TISSERAND,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.515173,47.146687,0.93,housenumber,2 Rue du Tisserand 39290 Archelange,39014_0169_00002,G,2 RUE DU TISSERAND,
409926540,00017,40992654000017,O,1982-12-31,NN,,1610AQ,2017-01-29T18:19:17,true,5,,14,,RUE,DE DOLE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,16.10A,NAFRev2,N,5.514493,47.145202,0.93,housenumber,14 Rue de Dole 39290 Archelange,39014_0160_00014,G,14 RUE DE DOLE,
409926557,00011,40992655700011,O,1988-12-31,NN,,,,true,4,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409926565,00014,40992656500014,O,1982-12-31,NN,,,2009-03-29T05:45:17,true,4,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413935784,00012,41393578400012,O,1997-10-06,,,,2011-05-03T00:32:03,false,3,,13,,RUE,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,02.0B,NAF1993,N,5.512457,47.148141,0.71,housenumber,13 Le Faubourg 39290 Archelange,39014_g8sb9v_00013,G,13 LE FAUBOURG,
413935784,00020,41393578400020,O,2004-06-07,NN,,,2008-11-26T20:29:01,true,4,,13,,RUE,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,5.512457,47.148141,0.71,housenumber,13 Le Faubourg 39290 Archelange,39014_g8sb9v_00013,G,13 LE FAUBOURG,
418278586,00015,41827858600015,O,1997-10-08,NN,,,2017-12-29T03:42:42,true,3,,11,,RUE,DE DOLE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.514744,47.144639,0.93,housenumber,11 Rue de Dole 39290 Archelange,39014_0160_00011,G,11 RUE DE DOLE,
421244641,00013,42124464100013,O,1998-12-03,NN,,,2016-01-31T03:14:51,true,3,,2,,RUE,DES CHARMES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5169,47.146466,0.93,housenumber,2 Rue des Charmes 39290 Archelange,39014_0157_00002,G,2 RUE DES CHARMES,
428127062,00035,42812706200035,O,2011-02-01,,,4312AZ,2021-02-23T11:47:48,true,1,,17,,RUE,DU FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,A-B-C- TP,43.12A,NAFRev2,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
430265389,00030,43026538900030,O,2004-10-15,NN,,,2018-09-29T12:11:46,false,8,,18,,RUE,DE BELLEVUE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,62.02A,NAFRev2,O,5.517184,47.147679,0.93,housenumber,18 Rue de Bellevue 39290 Archelange,39014_0156_00018,G,18 RUE DE BELLEVUE,
443093745,00018,44309374500018,O,2002-09-02,NN,,,2015-06-04T08:48:48,true,8,MAIRIE,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448464404,00020,44846440400020,O,2019-05-17,,,,2019-12-12T04:12:06,true,2,,3,,RUE,DE BELLEVUE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,YVAN DU VIN,47.81Z,NAFRev2,N,5.515511,47.147267,0.93,housenumber,3 Rue de Bellevue 39290 Archelange,39014_0156_00003,G,3 RUE DE BELLEVUE,
448636472,00012,44863647200012,O,2003-06-01,,,,2016-04-26T01:28:28,false,5,,14,,RUE,DE DOLE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,O,5.514493,47.145202,0.93,housenumber,14 Rue de Dole 39290 Archelange,39014_0160_00014,G,14 RUE DE DOLE,
451519573,00013,45151957300013,O,2004-01-08,NN,,,2008-11-08T02:33:01,true,3,,17,,,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4D,NAFRev1,O,5.512366,47.148375,0.93,housenumber,17 Le Faubourg 39290 Archelange,39014_g8sb9v_00017,G,17 LE FAUBOURG,
489482224,00024,48948222400024,O,2012-11-24,,,,2015-07-24T12:04:47,false,2,,4,,CHE,DES CORVEES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,86.90F,NAFRev2,N,5.51745,47.146277,0.82,housenumber,4 Chemin des Corvees 39290 Archelange,39014_qgdonn_00004,G,4 CHEMIN DES CORVEES,
504069162,00015,50406916200015,O,2008-05-05,,,,2018-11-09T08:02:36,false,2,,8,,RUE,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,93.21Z,NAFRev2,N,5.513102,47.147438,0.7,housenumber,8 Le Faubourg 39290 Archelange,39014_g8sb9v_00008,G,8 LE FAUBOURG,
511926206,00018,51192620600018,O,2009-04-15,,,,2012-11-10T00:46:55,false,2,,8,,RUE,FOUNOT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.13Z,NAFRev2,N,5.515404,47.147718,0.86,housenumber,8 Rue du Founot 39290 Archelange,39014_0164_00008,G,8 RUE DU FOUNOT,
519799621,00023,51979962100023,O,2012-08-01,NN,,,2015-05-14T08:01:54,false,3,,6,T,RUE,DES CHENEVIERES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.02A,NAFRev2,O,5.515867,47.145707,0.85,housenumber,6 t Rue des Chenevières 39290 Archelange,39014_0158_00006_t,G,6 T RUE DES CHENEVIERES,
523693810,00013,52369381000013,O,2010-07-09,,,,2016-07-07T08:32:02,false,2,,17,,,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,5.512366,47.148375,0.93,housenumber,17 Le Faubourg 39290 Archelange,39014_g8sb9v_00017,G,17 LE FAUBOURG,
525035762,00018,52503576200018,O,2010-10-22,,,,2015-04-07T09:56:40,false,2,,8,B,RUE,DES CHENEVIERES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02A,NAFRev2,N,5.514288,47.146479,0.82,housenumber,8 bis Rue des Chenevières 39290 Archelange,39014_0158_00008_bis,G,8 BIS RUE DES CHENEVIERES,
534642111,00023,53464211100023,O,2016-05-17,,,,2018-07-26T12:25:35,false,2,,2,,CHE,DES CORVEES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,86.90D,NAFRev2,N,5.517033,47.145774,0.82,housenumber,2 Chemin des Corvees 39290 Archelange,39014_qgdonn_00002,G,2 CHEMIN DES CORVEES,
539562884,00012,53956288400012,O,2012-01-19,,,,2012-02-01T10:05:49,true,1,,2,,RUE,DES CHARMES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,5.5169,47.146466,0.93,housenumber,2 Rue des Charmes 39290 Archelange,39014_0157_00002,G,2 RUE DES CHARMES,
749971602,00018,74997160200018,O,2012-02-23,,,,2017-11-30T08:14:55,false,2,,8,,RUE,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,5.513102,47.147438,0.7,housenumber,8 Le Faubourg 39290 Archelange,39014_g8sb9v_00008,G,8 LE FAUBOURG,
751494261,00017,75149426100017,O,2012-03-15,,,,2012-07-24T05:02:11,true,1,,14,,RUE,DE DOLE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,70.10Z,NAFRev2,N,5.514493,47.145202,0.93,housenumber,14 Rue de Dole 39290 Archelange,39014_0160_00014,G,14 RUE DE DOLE,
775567829,00095,77556782900095,O,1987-01-01,NN,,,,false,4,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
778360636,00014,77836063600014,O,,NN,,,,true,1,,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.70,NAP,N,,,0,,,,,,
778372474,00149,77837247400149,O,1995-01-20,01,2018,,2020-08-25T10:57:42,false,4,,,,,BUISSON DE LA PIERRE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.8575291,44.8376378,0.76,poi.place_of_worship,Église Saint-Pierre-ès-Liens (Lieu de culte) Le Buisson-de-Cadouin,https://osm.org/way/440175544,G,,
790582076,00010,79058207600010,O,2012-12-12,,,,2013-01-20T04:22:47,true,1,,2,,RUE,DES CHARMES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,5.5169,47.146466,0.93,housenumber,2 Rue des Charmes 39290 Archelange,39014_0157_00002,G,2 RUE DES CHARMES,
804447050,00027,80444705000027,O,2017-09-29,,,,2021-02-23T17:21:11,true,1,,12,,RUE,DES FIOTS,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,01.50Z,NAFRev2,N,5.514489,47.148293,0.93,housenumber,12 Rue des Fiots 39290 Archelange,39014_0162_00012,G,12 RUE DES FIOTS,
805364551,00012,80536455100012,O,2014-10-13,NN,,,2018-09-29T13:46:12,true,3,,14,,RUE,DU FOUNOT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.10Z,NAFRev2,N,5.51521,47.147978,0.93,housenumber,14 Rue du Founot 39290 Archelange,39014_0164_00014,G,14 RUE DU FOUNOT,
812818912,00022,81281891200022,O,2017-08-07,,,,2020-02-17T03:35:30,true,2,,9,,RUE,DU SOLEIL LEVANT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,72.19Z,NAFRev2,N,5.518282,47.146614,0.93,housenumber,9 Rue du Soleil Levant 39290 Archelange,39014_0155_00009,G,9 RUE DU SOLEIL LEVANT,
820121184,00015,82012118400015,O,2016-04-28,,,,2016-05-06T05:55:07,true,1,,,,RUE,DU FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,47.99A,NAFRev2,N,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
823671110,00018,82367111000018,O,2016-11-14,,,4332AA,2018-11-30T04:15:49,true,2,,3,,RUE,DE BELLEVUE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,AVENIR MENUISERIE,43.32A,NAFRev2,N,5.515511,47.147267,0.93,housenumber,3 Rue de Bellevue 39290 Archelange,39014_0156_00003,G,3 RUE DE BELLEVUE,
833732365,00022,83373236500022,O,2020-12-01,,,,2020-11-24T09:15:07,true,1,18 RUE LE FAUBOURG,,,,,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,N,5.512459,47.14859,0.71,housenumber,18 Le Faubourg 39290 Archelange,39014_g8sb9v_00018,D,18 LE FAUBOURG,
834963621,00018,83496362100018,O,2017-12-01,,,,2018-01-29T10:29:39,true,1,,12,,RUE,DE BELLEVUE,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,5.518188,47.147353,0.93,housenumber,12 Rue de Bellevue 39290 Archelange,39014_0156_00012,G,12 RUE DE BELLEVUE,
837611052,00015,83761105200015,O,2018-02-15,,,,2018-03-01T03:43:32,true,1,,21,,RUE,LE FAUBOURG,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,02.20Z,NAFRev2,N,5.512377,47.14868,0.71,housenumber,21 Le Faubourg 39290 Archelange,39014_g8sb9v_00021,G,21 LE FAUBOURG,
840963581,00011,84096358100011,O,2018-07-11,,,,2018-08-15T03:45:04,false,2,,2,,CHE,DES CORVEES,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,,86.90E,NAFRev2,N,5.517033,47.145774,0.82,housenumber,2 Chemin des Corvees 39290 Archelange,39014_qgdonn_00002,G,2 CHEMIN DES CORVEES,
841706898,00019,84170689800019,O,2018-03-01,,,,2018-10-27T03:49:56,true,3,,14,,RUE,DU FOUNOT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,5.51521,47.147978,0.93,housenumber,14 Rue du Founot 39290 Archelange,39014_0164_00014,G,14 RUE DU FOUNOT,
880717079,00011,88071707900011,O,2020-01-14,,,,2020-01-20T09:25:21,true,1,,9,,RUE,DU SOLEIL LEVANT,39290,ARCHELANGE,,,39014,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,74.90B,NAFRev2,N,5.518282,47.146614,0.93,housenumber,9 Rue du Soleil Levant 39290 Archelange,39014_0155_00009,G,9 RUE DU SOLEIL LEVANT,
