siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601727,00018,21360172700018,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
213601727,00026,21360172700026,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,2,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.386095,46.63611,0.88,housenumber,2 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00002,G,2 PLACE VALERY GILBERT TOURNOIS,
213601727,00034,21360172700034,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
213601727,00042,21360172700042,O,1997-01-01,NN,,,2013-10-05T12:12:16,false,4,MAIRIE,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
213601727,00059,21360172700059,O,2004-01-01,NN,,,2013-10-05T12:12:16,false,4,MAIRIE,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
263601759,00016,26360175900016,O,1992-01-01,NN,,,2019-04-25T16:55:00,true,4,MAIRIE,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
273600338,00019,27360033800019,O,,,,,,true,1,,,,,MAIRIE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600805,00015,29360080500015,O,1990-06-08,NN,,,,true,3,MAIRIE,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.38507,46.636281,0.38,street,Cour de l’Huilerie 36800 Rivarennes,36172_A005,D,COUR DE L HUILERIE,
300206729,00018,30020672900018,O,1974-01-01,NN,,,2006-11-25T09:11:29,true,3,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
300210291,00013,30021029100013,O,1974-01-01,11,2020,,2023-01-24T13:36:25,true,9,,,,RTE,NATIONALE 151,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,43.32B,NAFRev2,N,1.394197,46.640307,0.84,street,Route Nationale 151 36800 Rivarennes,36172_s3fwqh,G,ROUTE NATIONALE 151,
300210770,00016,30021077000016,O,,NN,,,,true,1,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
302698642,00014,30269864200014,O,,NN,,,,true,1,,,,,ETANG BLANZAY,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.38335,46.596934,0.86,locality,L’Etang de Blanzay 36800 Rivarennes,36172_B267,G,L ETANG DE BLANZAY,
306471665,00019,30647166500019,O,1976-01-01,NN,,,2008-11-07T00:22:08,true,3,,2,,,LES CHEZEAUX,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,1.398332,46.64119,0.95,housenumber,2 Les Chezeaux 36800 Rivarennes,36172_ndqlnn_00002,G,2 LES CHEZEAUX,
309019487,00029,30901948700029,O,,NN,,,,true,1,,,,,LA CROIX DE PIERRE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.375922,46.625176,0.94,locality,La Croix de Pierre 36800 Rivarennes,36172_B253,G,LA CROIX DE PIERRE,
313181414,00019,31318141400019,O,,,,,,true,1,,,,,LD LES PETITES OUCHES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.3911,46.633159,0.61,street,Les Ouches 36800 Rivarennes,36172_21riqk,G,LES OUCHES,
313212672,00015,31321267200015,O,1978-01-01,NN,,,2010-11-26T14:22:31,true,3,,5,,RUE,DU SEMENTIR,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.384897,46.636046,0.94,housenumber,5 Rue du Sementir 36800 Rivarennes,36172_0040_00005,G,5 RUE DU SEMENTIR,
316714062,00015,31671406200015,O,,NN,,,,true,1,,,,,LES NEBILONS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,1.406186,46.594841,0.95,street,Les Nebilons 36800 Rivarennes,36172_4njwua,G,LES NEBILONS,
317942381,00011,31794238100011,O,1980-01-01,01,2020,,2022-08-29T09:15:44,true,5,,,,,LA ROMAGERE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.375922,46.625176,0.32,locality,La Croix de Pierre 36800 Rivarennes,36172_B253,G,LA CROIX DE PIERRE,
318494309,00020,31849430900020,O,1994-01-03,NN,,,2017-12-22T09:45:15,true,5,,9,,CHE,DES GRANDES VIGNES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.89Z,NAFRev2,N,1.389989,46.632659,0.86,housenumber,9 Chemin des Grandes Vignes 36800 Rivarennes,36172_0020_00009,G,9 CHEMIN DES GRANDES VIGNES,
318872090,00010,31887209000010,O,1980-04-19,NN,,,2009-02-04T04:31:16,true,3,,,,,CHATEAU DE LA ROMAGERE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.351901,46.613818,0.47,locality,Le Chateau de Villeneuve 36800 Rivarennes,36172_B215,G,LE CHATEAU DE VILLENEUVE,
319059697,00049,31905969700049,O,2009-11-21,,,,2013-11-28T08:12:06,false,2,,,,,LA CROIX DE PIERRE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,43.31Z,NAFRev2,N,1.375922,46.625176,0.94,locality,La Croix de Pierre 36800 Rivarennes,36172_B253,G,LA CROIX DE PIERRE,
319089561,00017,31908956100017,O,1980-03-24,01,2020,,2022-08-29T09:16:13,true,4,MAIRIE,4,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.385972,46.636071,0.88,housenumber,4 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00004,G,4 PLACE VALERY GILBERT TOURNOIS,
319721197,00014,31972119700014,O,,,,,,true,1,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320785439,00011,32078543900011,O,1980-10-01,NN,,,2021-02-23T10:44:40,true,4,,,,LD,L AIGUEDAT,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320914203,00015,32091420300015,O,,NN,,,,true,1,,,,LD,LES CHEZEAUX,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,1.400522,46.641593,0.95,street,Les Chezeaux 36800 Rivarennes,36172_ndqlnn,G,LES CHEZEAUX,
322874025,00016,32287402500016,O,,,,,,true,1,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323557223,00019,32355722300019,O,1982-01-04,NN,,,2012-10-02T13:18:01,true,3,,,,RTE,NATIONALE 151,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,70.2C,NAFRev1,N,1.394197,46.640307,0.84,street,Route Nationale 151 36800 Rivarennes,36172_s3fwqh,G,ROUTE NATIONALE 151,
323640227,00019,32364022700019,O,1982-01-01,NN,,,,true,1,,,,LD,LA PILOTERIE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.1A,NAF1993,N,1.387173,46.631383,0.32,street,Rue de la Cote des Boissons 36800 Rivarennes,36172_0010,G,RUE DE LA COTE DES BOISSONS,
326192374,00014,32619237400014,O,,NN,,,,true,1,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,86.06,NAP,N,,,0,,,,,,
327558821,00028,32755882100028,O,2016-05-20,,,,2021-03-12T03:52:36,false,2,,23,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,02.20Z,NAFRev2,N,1.406854,46.635673,0.95,housenumber,23 Les Clous 36800 Rivarennes,36172_fca72c_00023,G,23 LES CLOUS,
327558839,00020,32755883900020,O,2016-05-20,,,,2021-03-11T03:42:43,false,2,,23,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,02.20Z,NAFRev2,N,1.406854,46.635673,0.95,housenumber,23 Les Clous 36800 Rivarennes,36172_fca72c_00023,G,23 LES CLOUS,
330277609,00047,33027760900047,O,1996-11-25,NN,,,2006-12-12T15:13:21,true,3,,,,,LES BOUDERANDS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2L,NAFRev1,N,1.37461,46.627238,0.35,street,Les Brunets 36800 Rivarennes,36172_c4dhvf,G,LES BRUNETS,
331285270,00020,33128527000020,O,2009-01-01,,,,2012-11-09T00:28:12,true,2,,25,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.407101,46.635638,0.95,housenumber,25 Les Clous 36800 Rivarennes,36172_fca72c_00025,G,25 LES CLOUS,
331653642,00016,33165364200016,O,,NN,,,,true,1,,,,,LES CROS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,01.1A,NAF1993,N,1.405072,46.636213,0.52,street,Les Clous 36800 Rivarennes,36172_fca72c,G,LES CLOUS,
334897782,00010,33489778200010,O,1986-01-01,03,2020,,2022-08-29T09:24:05,true,6,,19,,RUE,PIERRE VINCENT,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,46.61Z,NAFRev2,N,1.383931,46.635193,0.95,housenumber,19 Rue Pierre Vincent 36800 Rivarennes,36172_0035_00019,G,19 RUE PIERRE VINCENT,
337773584,00012,33777358400012,O,1986-05-01,NN,,,2018-11-06T04:18:46,true,3,,,,,LA FORET,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
339176505,00016,33917650500016,O,1986-10-01,NN,,,2018-09-29T12:31:40,true,5,,,,,LE BOURG,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,55.10Z,NAFRev2,O,1.356569,46.611149,0.31,locality,Le Champ Brocante 36800 Rivarennes,36172_B107,G,LE CHAMP BROCANTE,
343780557,00017,34378055700017,O,,NN,,,,true,1,,,,,LA ROMAGERE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,02.0B,NAF1993,N,1.375922,46.625176,0.32,locality,La Croix de Pierre 36800 Rivarennes,36172_B253,G,LA CROIX DE PIERRE,
345134779,00015,34513477900015,O,,NN,,,,true,1,,,,,LES BRUNETS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,1.37461,46.627238,0.95,street,Les Brunets 36800 Rivarennes,36172_c4dhvf,G,LES BRUNETS,
348443029,00031,34844302900031,O,2000-01-02,NN,,,2008-05-23T14:53:28,false,4,,23,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,68.20B,NAFRev2,N,1.406854,46.635673,0.95,housenumber,23 Les Clous 36800 Rivarennes,36172_fca72c_00023,G,23 LES CLOUS,
348993049,00017,34899304900017,O,1988-11-01,NN,,,2022-04-09T03:45:38,true,4,,,,,BLANZAY,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.38335,46.596934,0.91,locality,L’Etang de Blanzay 36800 Rivarennes,36172_B267,G,L ETANG DE BLANZAY,
349165654,00014,34916565400014,O,1988-12-20,NN,,,2012-11-12T08:17:36,true,3,RD 951,,,,CHEZ SA REIGNOUX CREATION,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
350237533,00012,35023753300012,O,1989-03-20,01,2020,,2022-08-29T09:00:42,true,5,,,,LD,LES BATAILLERS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.37461,46.627238,0.34,street,Les Brunets 36800 Rivarennes,36172_c4dhvf,G,LES BRUNETS,
350327557,00087,35032755700087,O,2022-09-22,,,,2023-01-07T05:56:21,true,1,,9,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,86.90F,NAFRev2,N,1.404162,46.636064,0.95,housenumber,9 Les Clous 36800 Rivarennes,36172_fca72c_00009,G,9 LES CLOUS,
353334196,00014,35333419600014,O,1990-01-01,NN,,,,true,1,,,,,LA SALLE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.3Z,NAF1993,N,1.383932,46.64203,0.51,locality,La Côte de la Sarnache 36800 Rivarennes,36172_B243,G,LA COTE DE LA SARNACHE,
353340078,00016,35334007800016,O,1990-01-01,NN,,,2008-01-04T23:53:14,true,3,,,,,LAVAUD,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.36372,46.627466,0.39,street,Laveau 36800 Rivarennes,36172_0jn2pl,G,LAVEAU,
378406524,00058,37840652400058,O,2022-01-08,,,,2023-01-27T08:47:53,false,2,,19,,RUE,PIERRE VINCENT,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,33.12Z,NAFRev2,O,1.383931,46.635193,0.95,housenumber,19 Rue Pierre Vincent 36800 Rivarennes,36172_0035_00019,G,19 RUE PIERRE VINCENT,
379389406,00016,37938940600016,O,1990-09-01,NN,,4322AZ,2015-03-17T00:33:04,true,5,RIVARENNES,,,,LES FOSSES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.22A,NAFRev2,O,1.406186,46.594841,0.39,street,Les Nebilons 36800 Rivarennes,36172_4njwua,G,LES NEBILONS,
379573629,00019,37957362900019,O,1990-09-01,NN,,,2006-11-25T11:27:05,true,3,,,,,LES FOSSES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.406186,46.594841,0.39,street,Les Nebilons 36800 Rivarennes,36172_4njwua,G,LES NEBILONS,
380670497,00011,38067049700011,O,,NN,,,,true,1,,,,,LES CROS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,01.3Z,NAF1993,N,1.405072,46.636213,0.52,street,Les Clous 36800 Rivarennes,36172_fca72c,G,LES CLOUS,
380683235,00010,38068323500010,O,,NN,,,,true,1,,,,,LA PILOTERIE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,01.3Z,NAF1993,N,1.387173,46.631383,0.32,street,Rue de la Cote des Boissons 36800 Rivarennes,36172_0010,G,RUE DE LA COTE DES BOISSONS,
380735563,00013,38073556300013,O,1990-10-01,NN,,,2008-11-08T00:38:04,false,4,,,,,LE BOURG,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,15.8C,NAF1993,O,1.356569,46.611149,0.31,locality,Le Champ Brocante 36800 Rivarennes,36172_B107,G,LE CHAMP BROCANTE,
381761592,00017,38176159200017,O,1989-01-01,NN,,,2015-11-22T03:36:49,true,4,,,,,LES GRANDES VIGNES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,1.389037,46.63266,0.83,street,Chemin des Grandes Vignes 36800 Rivarennes,36172_0020,G,CHEMIN DES GRANDES VIGNES,
382323004,00012,38232300400012,O,1991-07-01,NN,,,2010-04-18T05:53:50,true,5,,,,,LES CLOUS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,1.405072,46.636213,0.95,street,Les Clous 36800 Rivarennes,36172_fca72c,G,LES CLOUS,
382431831,00017,38243183100017,O,1991-07-22,NN,,,2008-11-08T00:41:23,false,4,,8,,PL,VALERY GILBERT TOURNOIS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,1.385608,46.636217,0.88,housenumber,8 Place Valery Gilbert Tournois 36800 Rivarennes,36172_0045_00008,G,8 PLACE VALERY GILBERT TOURNOIS,
382431831,00025,38243183100025,O,1995-09-01,NN,,,2008-11-08T00:41:23,false,4,,14,,RUE,SEMENTIR,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,1.383992,46.635801,0.88,housenumber,14 Rue du Sementir 36800 Rivarennes,36172_0040_00014,G,14 RUE DU SEMENTIR,
382431831,00033,38243183100033,O,1998-08-25,11,2020,8690AZ,2022-08-29T09:09:32,true,8,ZONE ARTISANALE,10,,,RD 951,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2022-07-01,F,SARL ALPHA-AMBULANCES,,,,86.90A,NAFRev2,O,,,0,,,,,,
383313558,00017,38331355800017,O,,,,,,true,1,,,,,LAVEAU,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5F,NAF1993,N,1.36372,46.627466,0.95,street,Laveau 36800 Rivarennes,36172_0jn2pl,G,LAVEAU,
383407079,00011,38340707900011,O,1973-06-01,,,,2008-08-14T15:48:10,true,5,,,,,LA BARRE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,1.396316,46.633891,0.61,locality,Moulin de Barre Neuve 36800 Rivarennes,36172_B354,G,MOULIN DE BARRE NEUVE,
384045431,00010,38404543100010,O,1992-01-01,02,2020,4391BZ,2022-12-20T04:20:07,true,5,,,,,LES CHEZEAUX,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,O,1.400522,46.641593,0.95,street,Les Chezeaux 36800 Rivarennes,36172_ndqlnn,G,LES CHEZEAUX,
384356531,00010,38435653100010,O,1992-01-27,NN,,,,true,1,,,,RTE,NATIONALE 151,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.394197,46.640307,0.84,street,Route Nationale 151 36800 Rivarennes,36172_s3fwqh,G,ROUTE NATIONALE 151,
384502498,00015,38450249800015,O,,NN,,,,true,1,,,,,VILLENEUVE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.360786,46.612281,0.94,street,Villeneuve 36800 Rivarennes,36172_b9k75p,G,VILLENEUVE,
384662672,00011,38466267200011,O,1900-01-01,NN,,,2011-04-28T00:51:01,false,3,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
388677445,00016,38867744500016,O,1989-01-01,NN,,,,true,1,,,,,BLANZAY,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.2E,NAF1993,O,1.38335,46.596934,0.91,locality,L’Etang de Blanzay 36800 Rivarennes,36172_B267,G,L ETANG DE BLANZAY,
389042029,00030,38904202900030,O,2009-05-12,,,,2012-11-09T00:51:31,true,2,LES GRANDES VIGNES,15,,LOT,JEAN MOULIN,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,1.389431,46.631692,0.61,street,Voie Jean Moulin 36800 Rivarennes,36172_0030,G,VOIE JEAN MOULIN,
389204256,00017,38920425600017,O,,NN,,,,true,1,,,,,LES CHEZEAUX,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.2A,NAF1993,N,1.400522,46.641593,0.95,street,Les Chezeaux 36800 Rivarennes,36172_ndqlnn,G,LES CHEZEAUX,
390751535,00134,39075153500134,O,2017-09-01,11,2020,,2022-08-29T09:15:11,false,1,,9,,RUE,COTE DES BOISSONS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.61Z,NAFRev2,O,1.386734,46.634159,0.91,housenumber,9 Rue de la Cote des Boissons 36800 Rivarennes,36172_0010_00009,G,9 RUE DE LA COTE DES BOISSONS,
391757762,00011,39175776200011,O,1993-06-15,NN,,,2006-10-28T01:47:07,true,3,,,,LD,LA BARRE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,,1.396316,46.633891,0.61,locality,Moulin de Barre Neuve 36800 Rivarennes,36172_B354,G,MOULIN DE BARRE NEUVE,
393240775,00014,39324077500014,O,1983-01-01,NN,,,2008-01-05T00:13:49,true,3,,,,,LA ROMAGERE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.375922,46.625176,0.32,locality,La Croix de Pierre 36800 Rivarennes,36172_B253,G,LA CROIX DE PIERRE,
393814371,00026,39381437100026,O,2005-02-18,01,2020,,2022-08-29T09:17:39,false,2,,,,,LES SABLONNIERES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.406186,46.594841,0.33,street,Les Nebilons 36800 Rivarennes,36172_4njwua,G,LES NEBILONS,
393885736,00016,39388573600016,O,1993-01-01,NN,,,2008-01-05T00:21:20,true,3,,18,,RUE,DE LA COTE DE BOISSONS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.386915,46.633637,0.92,housenumber,18 Rue de la Cote des Boissons 36800 Rivarennes,36172_0010_00018,G,18 RUE DE LA COTE DES BOISSONS,
397461690,00018,39746169000018,O,1994-06-18,NN,,,2019-06-24T13:20:56,true,6,,9,,RUE,COTE DES BOISSONS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,46.61Z,NAFRev2,O,1.386734,46.634159,0.91,housenumber,9 Rue de la Cote des Boissons 36800 Rivarennes,36172_0010_00009,G,9 RUE DE LA COTE DES BOISSONS,
398498840,00014,39849884000014,O,1993-01-01,NN,,,2008-01-04T18:51:19,true,3,,,,,,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398776807,00016,39877680700016,O,1994-09-01,NN,,,2018-08-07T03:59:32,true,3,,,,LD,LES BRUNETS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.37461,46.627238,0.95,street,Les Brunets 36800 Rivarennes,36172_c4dhvf,G,LES BRUNETS,
399220870,00014,39922087000014,O,1972-02-01,NN,,,2016-05-02T08:21:02,true,3,,,,,LA FORET,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
399242064,00018,39924206400018,O,1977-01-01,NN,,,2008-01-04T19:05:23,true,6,,,,,LES GAGNERONS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406186,46.594841,0.42,street,Les Nebilons 36800 Rivarennes,36172_4njwua,G,LES NEBILONS,
399826296,00010,39982629600010,O,1994-01-01,NN,,,,true,1,,4,,RUE,DES DAMES,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.386227,46.635797,0.95,housenumber,4 Rue des Dames 36800 Rivarennes,36172_0015_00004,G,4 RUE DES DAMES,
401215058,00017,40121505800017,O,1900-01-01,NN,,,2011-05-03T00:22:00,false,3,,4,,,LES VIRELAIDS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4C,NAF1993,N,1.400858,46.596715,0.94,housenumber,4 Les Virelaids 36800 Rivarennes,36172_oe49eo_00004,G,4 LES VIRELAIDS,
401270715,00030,40127071500030,O,2022-07-01,,,8690AZ,2022-08-06T12:00:49,true,1,ZONE ARTISANALE,10,,,RD 951,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
401341482,00016,40134148200016,O,1995-06-07,NN,,,2010-02-16T11:30:27,false,4,,,,LD,LES CROS,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.405072,46.636213,0.52,street,Les Clous 36800 Rivarennes,36172_fca72c,G,LES CLOUS,
401923008,00015,40192300800015,O,1995-05-14,,,,2008-01-04T19:55:19,true,3,,,,,CHATEAU DE VILLENEUVE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.351901,46.613818,0.93,locality,Le Chateau de Villeneuve 36800 Rivarennes,36172_B215,G,LE CHATEAU DE VILLENEUVE,
405279803,00010,40527980300010,O,1981-01-01,NN,,,2020-06-29T14:26:06,true,7,CHATEAU DE LA TOUR,,,,CHATEAU DE LA TOUR,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,80.10Z,NAFRev2,N,1.388875,46.635559,0.56,locality,Clos de la Tour 36800 Rivarennes,36172_B230,G,CLOS DE LA TOUR,
405279803,00028,40527980300028,O,2017-09-11,,,,2020-06-29T14:26:06,false,2,,,,,CHATEAU DE LA TOUR,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.388875,46.635559,0.56,locality,Clos de la Tour 36800 Rivarennes,36172_B230,G,CLOS DE LA TOUR,
405280769,00010,40528076900010,O,1982-12-31,NN,,,2007-09-02T05:46:14,true,4,,,,,LES CHEZEAUX,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2C,NAFRev1,N,1.400522,46.641593,0.95,street,Les Chezeaux 36800 Rivarennes,36172_ndqlnn,G,LES CHEZEAUX,
408988509,00019,40898850900019,O,1981-01-01,NN,,,2008-01-04T21:19:29,true,5,,,,,LA SALLE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.383932,46.64203,0.51,locality,La Côte de la Sarnache 36800 Rivarennes,36172_B243,G,LA COTE DE LA SARNACHE,
408988517,00012,40898851700012,O,1989-12-31,NN,,,2019-02-20T12:30:41,true,4,,,,,LA MOTTE,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.389709,46.630744,0.51,street,Voie la Violette 36800 Rivarennes,36172_0050,G,VOIE LA VIOLETTE,
408988525,00015,40898852500015,O,1991-12-31,NN,,,2022-04-05T08:27:25,false,3,,,,,BLANZAY,36800,RIVARENNES,,,36172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.38335,46.596934,0.91,locality,L’Etang de Blanzay 36800 Rivarennes,36172_B267,G,L ETANG DE BLANZAY,