id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084629,2021-02-22,000002,Vente,,,,LEPPHAILLE ALTIA,B253,64400,64217,Esquiule,64,,,642170000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.694119,43.190213
2021-1084723,2021-03-25,000001,Vente,241500,12,,LOT CASTEJURRY ALTIA,A040,64400,64217,Esquiule,64,,,642170000C0969,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,2794,-0.687272,43.197263
2021-1084723,2021-03-25,000001,Vente,241500,12,,LOT CASTEJURRY ALTIA,A040,64400,64217,Esquiule,64,,,642170000C0969,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,-0.687272,43.197263
2021-1085746,2021-05-17,000001,Vente,3565.5,,,GOROSTORDOY ALTIA,B123,64400,64217,Esquiule,64,,,642170000H0111,,,,,,,,,,,,,0,,,,,L,landes,,,8440,-0.718992,43.185746
2021-1085746,2021-05-17,000001,Vente,3565.5,,,GOROSTORDOY ALTIA,B123,64400,64217,Esquiule,64,,,642170000H0747,,,,,,,,,,,,,0,,,,,L,landes,,,15330,,
2021-1090404,2021-10-07,000001,Vente,150000,,,SOLOUGARAY ALTIA,B340,64400,64217,Esquiule,64,,,642170000H0184,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-0.72593,43.192497
2021-1090404,2021-10-07,000001,Vente,150000,,,SOLOUGARAY ALTIA,B340,64400,64217,Esquiule,64,,,642170000H0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8370,-0.728108,43.192047
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0194,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-0.729651,43.192394
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0195,,,,,,,,,,,,,0,,,,,L,landes,,,12310,-0.728249,43.192583
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,-0.727433,43.192394
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0197,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-0.727333,43.19285
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0198,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.726889,43.192847
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0199,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-0.727063,43.193322
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0200,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.727364,43.19323
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0201,,,,,,,,,,,,,0,,,,,P,prés,,,13020,-0.728068,43.19366
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0202,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-0.728755,43.193672
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0203,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.728795,43.193734
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0204,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.728857,43.194266
2021-1090404,2021-10-07,000001,Vente,150000,40,,CHE ORGAMBIDE,0390,64400,64217,Esquiule,64,,,642170000H0205,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,360,-0.728522,43.19439
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0207,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.728233,43.194968
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0209,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.728595,43.195721
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1150,-0.730032,43.195008
2021-1090404,2021-10-07,000001,Vente,150000,5036,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.726595,43.197741
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12020,-0.727086,43.194122
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12020,-0.727086,43.194122
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,23520,-0.726436,43.194451
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0235,,,,,,,,,,,,,0,,,,,P,prés,,,7260,-0.725924,43.195207
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0236,,,,,,,,,,,,,0,,,,,P,prés,,,8970,-0.72543,43.194739
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0237,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-0.724495,43.194685
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0238,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.725018,43.194462
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0239,,,,,,,,,,,,,0,,,,,P,prés,,,16965,-0.724643,43.194129
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0240,,,,,,,,,,,,,0,,,,,P,prés,,,7480,-0.725502,43.193015
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.724562,43.193229
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,-0.724361,43.193183
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0243,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12020,-0.72365,43.19426
2021-1090404,2021-10-07,000001,Vente,150000,,,ORDU ALTIA,B293,64400,64217,Esquiule,64,,,642170000H0342,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6860,-0.731013,43.191668
2021-1090404,2021-10-07,000001,Vente,150000,,,ORDU ALTIA,B293,64400,64217,Esquiule,64,,,642170000H0343,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,14290,-0.73043,43.192283
2021-1090404,2021-10-07,000001,Vente,150000,,,SOLOUGARAY ALTIA,B340,64400,64217,Esquiule,64,,,642170000H0670,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,875,-0.728267,43.192148
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0696,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.72792,43.195359
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0697,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-0.728106,43.195526
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0699,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.728388,43.194829
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0700,,,,,,,,,,,,,0,,,,,P,prés,,,26125,-0.729183,43.194338
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0702,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.728451,43.194639
2021-1090404,2021-10-07,000001,Vente,150000,,,ORGAMBIDE ALTIA,B297,64400,64217,Esquiule,64,,,642170000H0703,,,,,,,,,,,,,0,,,,,P,prés,,,175,-0.728638,43.194598
2021-1091122,2021-10-14,000001,Vente,174700,5,,CHE DE CASAMAYOU,0120,64400,64217,Esquiule,64,,,642170000A0378,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1328,-0.710873,43.196717
2021-1091122,2021-10-14,000001,Vente,174700,5,,CHE DE CASAMAYOU,0120,64400,64217,Esquiule,64,,,642170000A0378,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,525,-0.710873,43.196717
2021-1092235,2021-12-06,000001,Vente,40000,,,TILLOUS ALTIA,B343,64400,64217,Esquiule,64,,,642170000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,945,-0.70971,43.198202
2021-1092235,2021-12-06,000001,Vente,40000,,,TILLOUS ALTIA,B343,64400,64217,Esquiule,64,,,642170000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-0.710082,43.198334
2021-1093077,2021-12-28,000002,Vente,30000,5143,,CASTEGE ALTIA,B061,64400,64217,Esquiule,64,,,642170000D0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,-0.7259,43.179809
