siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500995,00015,21250099500015,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,1,,PL,CHARLES DE GAULLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212500995,00023,21250099500023,O,1983-12-21,01,2018,,2020-08-25T10:16:21,false,3,,1,,PL,DE L EGLISE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.353505,46.995075,0.82,housenumber,1 Place de l’Eglise 25520 Bugny,25099_0020_00001,G,1 PLACE DE L EGLISE,
212500995,00031,21250099500031,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500995,00049,21250099500049,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502347,00012,26250234700012,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306172842,00024,30617284200024,O,,NN,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
324132224,00019,32413222400019,O,,,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326395860,00017,32639586000017,O,1983-01-01,NN,,,2017-12-05T09:37:17,true,4,BUGNY,4,,RUE,DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.41Z,NAFRev2,N,6.351835,46.995097,0.94,housenumber,4 Rue du Tilleul 25520 Bugny,25099_0090_00004,G,4 RUE DU TILLEUL,
334876778,00013,33487677800013,O,1986-01-01,NN,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343700431,00012,34370043100012,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,3,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348250002,00014,34825000200014,O,1988-10-01,NN,,,2010-12-12T05:39:58,true,3,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348841362,00018,34884136200018,O,1988-10-01,NN,,,2015-06-02T09:29:35,false,4,M. DROZ-BARTHOLET JACQUES,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348841362,00026,34884136200026,O,2015-05-01,,,,2021-02-23T11:01:47,true,1,,4,,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.356856,46.994455,0.94,housenumber,4 Rue de la Citadelle 25520 Bugny,25099_0012_00004,G,4 RUE DE LA CITADELLE,
350954228,00010,35095422800010,O,1989-04-01,NN,,,2008-01-04T23:22:59,true,3,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
379869878,00015,37986987800015,O,1990-11-13,NN,,,2014-07-08T01:03:44,true,4,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380125088,00019,38012508800019,O,1990-11-01,,,,,false,3,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380125088,00027,38012508800027,O,1997-01-01,NN,,,2011-03-08T08:50:25,true,3,CHEZ MR BARCON DOMINIQUE,1,,RUE,PRINCIPALE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.354697,46.994027,0.94,housenumber,1 Rue Principale 25520 Bugny,25099_0085_00001,G,1 RUE PRINCIPALE,
382479517,00015,38247951700015,O,1991-06-01,01,2018,,2021-09-21T03:39:10,true,3,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385385471,00011,38538547100011,O,1900-01-01,,,,2011-04-28T00:51:47,false,3,,,,,AU VILLAGE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.6D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389051970,00017,38905197000017,O,1992-10-20,NN,,,2020-02-13T09:39:40,true,3,,16,,RUE,DES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.351419,46.994072,0.94,housenumber,16 Rue des Cognets 25520 Bugny,25099_0014_00016,G,16 RUE DES COGNETS,
389364340,00015,38936434000015,O,1992-07-01,03,2018,4391AZ,2020-08-25T10:24:25,true,5,,16,,RUE,DES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-09-19,A,HENRIOT SARL,,,,43.91A,NAFRev2,O,6.351419,46.994072,0.94,housenumber,16 Rue des Cognets 25520 Bugny,25099_0014_00016,G,16 RUE DES COGNETS,
422474254,00014,42247425400014,O,1999-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,6.350595,46.994021,0.94,housenumber,7 Rue Principale 25520 Bugny,25099_0085_00007,G,7 RUE PRINCIPALE,
423515527,00012,42351552700012,O,1999-07-05,NN,,,2008-11-08T01:43:57,false,4,,5,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2005-04-01,F,MENUISERIE BRUNO SAILLARD,,,,45.4C,NAFRev1,O,6.351393,46.996502,0.94,housenumber,5 Rue du Mont Pelé 25520 Bugny,25099_0050_00005,G,5 RUE DU MONT PELE,
429236730,00041,42923673000041,O,2019-04-15,,,,2021-02-23T11:48:54,false,1,,4,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,62.02B,NAFRev2,N,6.352776,46.995895,0.94,housenumber,4 Rue du Mont Pelé 25520 Bugny,25099_0050_00004,G,4 RUE DU MONT PELE,
429554892,00019,42955489200019,O,2000-01-01,NN,,,2008-07-11T00:45:02,true,3,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
429555253,00013,42955525300013,O,2000-01-01,NN,,,2021-08-19T03:39:18,true,5,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
429555477,00018,42955547700018,O,2000-01-01,NN,,,2006-11-25T16:48:48,true,3,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
430605295,00012,43060529500012,O,1990-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
437966229,00019,43796622900019,O,2001-05-17,NN,,,2018-08-28T13:55:15,false,4,,7,,RUE,PRINCIPALE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.20B,NAFRev2,N,6.350595,46.994021,0.94,housenumber,7 Rue Principale 25520 Bugny,25099_0085_00007,G,7 RUE PRINCIPALE,
437966229,00027,43796622900027,O,2018-07-27,,,,2021-02-23T13:18:15,true,1,,2,,RUE,DES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20B,NAFRev2,N,6.351558,46.993564,0.94,housenumber,2 Rue des Cognets 25520 Bugny,25099_0014_00002,G,2 RUE DES COGNETS,
441553559,00036,44155355900036,O,2003-08-01,NN,,,2008-11-08T02:13:35,false,3,,3,,IMP,CLOS COLIN,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.4J,NAFRev1,O,6.353436,46.99558,0.83,housenumber,3 Impasse Clos Colin 25520 Bugny,25099_0013_00003,G,3 IMPASSE CLOS COLIN,
441553559,00044,44155355900044,O,2005-05-10,NN,,,2008-11-08T02:13:35,true,4,,5,,RUE,MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,6.351393,46.996502,0.88,housenumber,5 Rue du Mont Pelé 25520 Bugny,25099_0050_00005,G,5 RUE DU MONT PELE,
489569814,00028,48956981400028,O,2012-01-01,NN,,4399DC,2019-06-24T13:24:20,true,2,,5,,RTE,DE LA CHAUX,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,ENT SEN FRERE,43.99D,NAFRev2,O,6.355795,46.996156,0.79,housenumber,5 Rue de la Chaux 25520 Bugny,25099_0010_00005,G,5 RUE DE LA CHAUX,
493090344,00018,49309034400018,O,2007-01-01,NN,,,2018-07-23T08:26:55,false,3,AU BATIMENT AGRICOLE,4,,RUE,DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.41Z,NAFRev2,N,6.351835,46.995097,0.94,housenumber,4 Rue du Tilleul 25520 Bugny,25099_0090_00004,G,4 RUE DU TILLEUL,
493090344,00026,49309034400026,O,2018-06-01,,,,2021-02-23T14:00:30,true,1,AU BATIMENT AGRICOLE,,,,LES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.41Z,NAFRev2,N,6.351558,46.993564,0.77,street,Rue des Cognets 25520 Bugny,25099_0014,G,RUE DES COGNETS,
494675705,00029,49467570500029,O,2015-12-02,,,,2021-02-23T14:03:33,true,1,,5,,RTE,DE LA CHAUX,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,68.20B,NAFRev2,N,6.355795,46.996156,0.79,housenumber,5 Rue de la Chaux 25520 Bugny,25099_0010_00005,G,5 RUE DE LA CHAUX,
518825286,00033,51882528600033,O,2011-08-15,,,,2014-12-18T09:18:53,false,2,,6,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,85.51Z,NAFRev2,N,6.353184,46.995926,0.94,housenumber,6 Rue du Mont Pelé 25520 Bugny,25099_0050_00006,G,6 RUE DU MONT PELE,
524638467,00018,52463846700018,O,2010-08-01,,,,2010-10-27T13:29:42,true,2,,1,,RUE,DE L EGLISE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2010-09-02,F,AILEXPERT,,,,46.13Z,NAFRev2,N,6.353505,46.995074,0.93,housenumber,1 Rue de l’Eglise 25520 Bugny,25099_c2l3in_00001,G,1 RUE DE L EGLISE,
533246237,00010,53324623700010,O,2011-07-01,,,,2014-02-14T08:34:21,false,2,,1,,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90E,NAFRev2,N,6.35648,46.995562,0.94,housenumber,1 Rue de la Citadelle 25520 Bugny,25099_0012_00001,G,1 RUE DE LA CITADELLE,
538661372,00010,53866137200010,O,2011-11-18,,,,2012-11-10T03:44:26,false,2,,1,,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,ALEXIS GOUMY,43.22A,NAFRev2,N,6.35648,46.995562,0.94,housenumber,1 Rue de la Citadelle 25520 Bugny,25099_0012_00001,G,1 RUE DE LA CITADELLE,
732811914,00017,73281191400017,O,,,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
778301358,00017,77830135800017,O,,,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778358556,00026,77835855600026,O,,NN,,,,true,1,,,,,,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788813608,00056,78881360800056,O,2016-03-01,,,,2019-10-03T03:49:57,false,1,,,,,LA GRANGE DES SAPINS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2016-03-01,F,LA GRANGE DES SAPINS,,,,47.29Z,NAFRev2,N,6.373241,47.006266,0.36,locality,Grange Redy 25520 Bugny,25099_B040,G,GRANGE REDY,
789299054,00013,78929905400013,O,2012-07-24,,,,2012-11-13T08:32:49,true,1,,5,,IMP,DU CLOS COLIN,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,47.99A,NAFRev2,N,6.353745,46.995718,0.71,housenumber,5 Impasse Clos Colin 25520 Bugny,25099_0013_00005,G,5 IMPASSE CLOS COLIN,
791900186,00010,79190018600010,O,2013-04-02,01,2018,4332AA,2020-08-25T11:02:16,true,2,,5,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2016-06-21,A,AV MENUISERIE,,,AV MENUISERIE,43.32A,NAFRev2,O,6.351393,46.996502,0.94,housenumber,5 Rue du Mont Pelé 25520 Bugny,25099_0050_00005,G,5 RUE DU MONT PELE,
798837613,00016,79883761300016,O,2013-11-13,,,,2017-12-27T03:55:55,true,1,,,,,2 BIS RUE DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,68.20B,NAFRev2,N,6.35239,46.994976,0.82,housenumber,2bis Rue du Tilleul 25520 Bugny,25099_0090_00002_bis,G,2BIS RUE DU TILLEUL,
808424030,00019,80842403000019,O,2014-12-01,,,,2014-12-16T11:49:52,true,1,,1,,RUE,DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,56.10C,NAFRev2,N,6.350235,46.994738,0.94,housenumber,1 Rue du Tilleul 25520 Bugny,25099_0090_00001,G,1 RUE DU TILLEUL,
813741865,00014,81374186500014,O,2015-10-01,,,9602BB,2016-03-06T04:00:30,true,2,,1,,RTE,DE LA CHAUX,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,96.02B,NAFRev2,N,6.355177,46.994476,0.79,housenumber,1 Rue de la Chaux 25520 Bugny,25099_0010_00001,G,1 RUE DE LA CHAUX,
820977635,00029,82097763500029,O,2016-12-15,,,4321AB,2021-02-23T17:40:04,true,1,,1,,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,43.21A,NAFRev2,N,6.35648,46.995562,0.94,housenumber,1 Rue de la Citadelle 25520 Bugny,25099_0012_00001,G,1 RUE DE LA CITADELLE,
823464656,00011,82346465600011,O,2016-10-01,,,1392ZC,2016-11-02T10:45:45,true,1,,2,B,RUE,DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2016-10-01,A,LA BUGNY BOUTIQUE,,,LA BUGNY BOUTIQUE,13.92Z,NAFRev2,N,6.35239,46.994976,0.84,housenumber,2bis Rue du Tilleul 25520 Bugny,25099_0090_00002_bis,G,2BIS RUE DU TILLEUL,
833088701,00010,83308870100010,O,2017-10-13,01,2018,4399DC,2020-08-25T11:38:44,true,3,,5,,RTE,DE LA CHAUX,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,43.99D,NAFRev2,O,6.355795,46.996156,0.79,housenumber,5 Rue de la Chaux 25520 Bugny,25099_0010_00005,G,5 RUE DE LA CHAUX,
834140840,00010,83414084000010,O,2018-01-01,,,,2021-08-19T03:39:18,true,2,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
834141780,00017,83414178000017,O,2018-01-01,,,,2021-08-19T03:39:18,true,2,,,,RTE,DES LAURIERS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
843996166,00016,84399616600016,O,2018-12-01,,,,2021-07-09T09:03:50,true,3,,8,,RUE,DES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,6.351729,46.993244,0.94,housenumber,8 Rue des Cognets 25520 Bugny,25099_0014_00008,G,8 RUE DES COGNETS,
853099448,00013,85309944800013,O,2019-07-18,,,,2020-01-09T13:00:25,true,1,,2,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,88.91A,NAFRev2,N,6.352424,46.996059,0.94,housenumber,2 Rue du Mont Pelé 25520 Bugny,25099_0050_00002,G,2 RUE DU MONT PELE,
877484584,00017,87748458400017,O,2019-09-02,,,3700ZP,2020-09-03T08:28:42,false,3,,2,B,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,ADG DEBOUCHAGE,37.00Z,NAFRev2,O,6.35642,46.995426,0.94,housenumber,2b Rue de la Citadelle 25520 Bugny,25099_0012_00002_b,G,2B RUE DE LA CITADELLE,
877484584,00025,87748458400025,O,2020-08-01,,,3700ZP,2021-02-23T18:11:47,true,1,,10,,RUE,DES COGNETS,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ADG DEBOUCHAGE,37.00Z,NAFRev2,O,6.351876,46.993193,0.94,housenumber,10 Rue des Cognets 25520 Bugny,25099_0014_00010,G,10 RUE DES COGNETS,
877547380,00015,87754738000015,O,2018-01-01,,,,2019-09-26T07:59:38,true,1,,3,,RUE,PRINCIPALE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,6.35415,46.994857,0.94,housenumber,3 Rue Principale 25520 Bugny,25099_0085_00003,G,3 RUE PRINCIPALE,
880174719,00018,88017471900018,O,2020-01-02,,,,2019-12-30T11:18:21,true,1,,5,,RUE,DU MONT PELE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,96.09Z,NAFRev2,N,6.351393,46.996502,0.94,housenumber,5 Rue du Mont Pelé 25520 Bugny,25099_0050_00005,G,5 RUE DU MONT PELE,
891036741,00017,89103674100017,O,2020-10-05,,,,2020-11-16T16:53:20,true,1,,2,,RUE,PRINCIPALE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,81.29B,NAFRev2,N,6.354008,46.995001,0.94,housenumber,2 Rue Principale 25520 Bugny,25099_0085_00002,G,2 RUE PRINCIPALE,
899162341,00015,89916234100015,O,2021-04-19,,,1330ZZ,2021-05-10T10:37:17,true,1,ENTREE C,2,,RUE,DE LA CITADELLE,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,LIK-CUSTOM,13.30Z,NAFRev2,N,6.356562,46.994868,0.94,housenumber,2 Rue de la Citadelle 25520 Bugny,25099_0012_00002,G,2 RUE DE LA CITADELLE,
900457136,00019,90045713600019,O,2021-06-01,,,,2021-06-16T11:31:12,true,1,,8,,RUE,DU TILLEUL,25520,BUGNY,,,25099,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.10Z,NAFRev2,N,6.350286,46.994828,0.94,housenumber,8 Rue du Tilleul 25520 Bugny,25099_0090_00008,G,8 RUE DU TILLEUL,
