id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326551,2019-02-02,000001,Vente,6500,,,LES BRUYERES SUD,B008,27800,27001,Aclou,27,,,270010000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,0.711535,49.16781
2019-326877,2019-04-26,000001,Vente,110000,21,,RUE DE L EGLISE,0040,27800,27001,Aclou,27,,,270010000A0531,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,470,0.704535,49.170159
2019-326877,2019-04-26,000001,Vente,110000,21,,RUE DE L EGLISE,0040,27800,27001,Aclou,27,,,270010000A0531,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,2370,0.704535,49.170159
2019-327075,2019-06-11,000001,Vente,125000,11,,RUE DES BRUYERES,0020,27800,27001,Aclou,27,,,270010000A0377,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,100,0.711876,49.171759
2019-327075,2019-06-11,000001,Vente,125000,11,,RUE DES BRUYERES,0020,27800,27001,Aclou,27,,,270010000A0377,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1900,0.711876,49.171759
2019-327168,2019-06-28,000001,Vente,148000,43,,RUE DES BRUYERES,0020,27800,27001,Aclou,27,,,270010000A0579,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.70909,49.162071
2019-327168,2019-06-28,000001,Vente,148000,43,,RUE DES BRUYERES,0020,27800,27001,Aclou,27,,,270010000A0579,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,,,1098,0.70909,49.162071
2019-327437,2019-09-10,000001,Vente,100,,,LES FRICHES,B013,27800,27001,Aclou,27,,,270010000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.70801,49.176042
2019-327632,2019-09-03,000001,Vente,70000,18,,RUE DES BRUYERES,0020,27800,27001,Aclou,27,,,270010000A0183,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.710221,49.168696
2019-327632,2019-09-03,000001,Vente,70000,,,LA RUE SIGNOL,B020,27800,27001,Aclou,27,,,270010000A0401,,,,,,,,,,,,,0,,,,,VE,vergers,,,1768,0.710537,49.168754
2019-327632,2019-09-03,000001,Vente,70000,,,LA RUE SIGNOL,B020,27800,27001,Aclou,27,,,270010000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.710779,49.16895
2019-327632,2019-09-03,000001,Vente,70000,,,LA RUE SIGNOL,B020,27800,27001,Aclou,27,,,270010000A0403,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,0.710145,49.168784
