siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011337052,00010,01133705200010,O,2003-12-31,NN,,,2019-11-14T14:00:44,true,4,,21,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,6.160514,48.672886,0.89,housenumber,21 Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166_00021,G,21 BOULEVARD DU DOCTEUR CATTENOZ,
011338902,00015,01133890200015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,4,,49,,BD,MARECHAL FOCH,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.10Z,NAFRev2,O,6.154559,48.679112,0.82,housenumber,49 Boulevard du Marechal Foch 54600 Villers-lès-Nancy,54578_0340_00049,G,49 BOULEVARD DU MARECHAL FOCH,
011340379,00012,01134037900012,O,1994-12-25,NN,,,2022-10-14T09:15:55,true,3,,,,RUE,DU HAUT DE LA TAYE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,6.143213,48.670348,0.96,street,Rue du Haut de la Taye 54600 Villers-lès-Nancy,54578_0280,G,RUE DU HAUT DE LA TAYE,
011340650,00016,01134065000016,O,1994-12-25,01,2019,,2022-10-14T09:32:13,true,4,,30,,BD,DE BAUDRICOURT,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,6.161477,48.676038,0.87,housenumber,30 Boulevard de Baudricourt 54600 Villers-lès-Nancy,54578_0060_00030,G,30 BOULEVARD DE BAUDRICOURT,
011340734,00018,01134073400018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,5,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.157863,48.676128,0.88,housenumber,5 Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166_00005,G,5 BOULEVARD DU DOCTEUR CATTENOZ,
011340965,00018,01134096500018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,1,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.156675,48.677018,0.88,housenumber,1 Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166_00001,G,1 BOULEVARD DU DOCTEUR CATTENOZ,
011341104,00013,01134110400013,O,1994-12-25,NN,,,2022-10-14T09:27:27,true,3,,23,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,6.160602,48.672789,0.89,housenumber,23 Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166_00023,G,23 BOULEVARD DU DOCTEUR CATTENOZ,
011341112,00016,01134111200016,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,15,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,6.159105,48.674393,0.89,housenumber,15 Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166_00015,G,15 BOULEVARD DU DOCTEUR CATTENOZ,
011341302,00013,01134130200013,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,4,,BD,DE BAUDRICOURT,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,6.159742,48.677741,0.87,housenumber,4 Boulevard de Baudricourt 54600 Villers-lès-Nancy,54578_0060_00004,G,4 BOULEVARD DE BAUDRICOURT,
011341609,00011,01134160900011,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,BD,DU DOCTEUR CATTENOZ,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.159105,48.674393,0.88,street,Boulevard du Docteur Cattenoz 54600 Villers-lès-Nancy,54578_0166,G,BOULEVARD DU DOCTEUR CATTENOZ,
011341617,00014,01134161700014,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,197,,AV,ANDRE MALRAUX,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.152585,48.671622,0.87,housenumber,197 Avenue André Malraux 54600 Villers-lès-Nancy,54578_0039_00197,G,197 AVENUE ANDRE MALRAUX,
011342003,00016,01134200300016,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,165,,AV,ANDRE MALRAUX,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.152601,48.671642,0.87,housenumber,165 Avenue André Malraux 54600 Villers-lès-Nancy,54578_0039_00165,G,165 AVENUE ANDRE MALRAUX,
011342177,00018,01134217700018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,67,,BD,DU MARECHAL LYAUTEY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.159481,48.671181,0.89,housenumber,67 Boulevard du Maréchal Lyautey 54600 Villers-lès-Nancy,54578_0350_00067,G,67 BOULEVARD DU MARECHAL LYAUTEY,
011423050,00019,01142305000019,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,14,B,RUE,GEORGES CLEMENCEAU,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.153651,48.675443,0.9,housenumber,14bis Rue Georges Clémenceau 54600 Villers-lès-Nancy,54578_0240_00014_bis,G,14BIS RUE GEORGES CLEMENCEAU,
073502981,00167,07350298100167,O,2010-03-01,NN,,,2019-11-14T14:00:44,false,2,POLE TECHNOLOGIQUE DE BRABOIS,18,,RUE,DE LA FORET DE LA REINE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2016-04-27,F,SSI SERVICE,,,,33.14Z,NAFRev2,O,6.129485,48.656493,0.81,housenumber,18 Allee de la Foret de la Reine 54600 Villers-lès-Nancy,54578_u7mpy5_00018,G,18 ALLEE DE LA FORET DE LA REINE,
096420138,00081,09642013800081,O,1999-03-15,NN,,,2019-11-14T14:00:44,false,4,,6,,ALL,PELLETIER DOISY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.6N,NAF1993,O,6.130094,48.657924,0.88,housenumber,6 Allee Pelletier Doisy 54600 Villers-lès-Nancy,54578_0440_00006,G,6 ALLEE PELLETIER DOISY,
130010259,00096,13001025900096,O,2010-01-04,NN,,,2021-02-23T10:28:16,false,1,DREAL LORRAINE TECHNOPOLE NANCYBRADOIS,1,,ALL,DE SAINT CLOUD,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2010-01-04,A,ANTENNE DU CONTROLE DES TRANSPORTS,,,,84.13Z,NAFRev2,N,6.133674,48.655742,0.87,housenumber,1 Allée de Saint-Cloud 54600 Villers-lès-Nancy,54578_0488_00001,G,1 ALLEE DE SAINT CLOUD,
130015506,00541,13001550600541,O,2012-01-01,12,2020,,2022-08-29T09:03:41,false,2,,139,,AV,PAUL MULLER,54600,VILLERS-LES-NANCY,,CS 90172,54578,,,,,,,,,,,,,,,,,,,2013-02-07,A,TELECOM NANCY,,,,85.42Z,NAFRev2,N,6.14601,48.667238,0.66,street,Avenue Paul Muller 54600 Villers-lès-Nancy,54578_0413,G,AVENUE PAUL MULLER,
130015506,00780,13001550600780,O,2012-01-01,NN,,,2019-11-14T14:00:44,false,1,,,,,INSTITUT LE MONTET,54600,VILLERS-LES-NANCY,,,54578,54601,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,IUT NANCY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130015506,00830,13001550600830,O,2012-01-01,21,2020,,2022-08-29T09:03:41,false,1,,30,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2012-01-01,A,UFR STAPS,,,,85.42Z,NAFRev2,N,6.157199,48.666668,0.95,housenumber,30 Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286_00030,G,30 RUE DU JARDIN BOTANIQUE,
130015506,00996,13001550600996,O,2012-01-01,,,,2019-11-14T14:00:44,false,1,,,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,CS 20148,54578,54601,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,BIBLIOTHEQUE DES SCIENCES,,,,91.01Z,NAFRev2,N,6.15747,48.665885,0.95,street,Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286,G,RUE DU JARDIN BOTANIQUE,
130024342,00011,13002434200011,O,2018-10-15,12,2020,,2022-08-29T09:03:46,true,1,,6,,ALL,DE LONGCHAMP,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,84.12Z,NAFRev2,O,6.138009,48.655021,0.86,housenumber,6 Allee de Longchamp 54600 Villers-lès-Nancy,54578_0334_00006,G,6 ALLEE DE LONGCHAMP,
175701549,00115,17570154900115,O,2021-03-31,,,,2021-03-29T15:33:27,false,1,,599,,AV,PAUL MULLER,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,84.24Z,NAFRev2,N,6.15005,48.668442,0.86,housenumber,599 Avenue Paul Muller 54600 Villers-lès-Nancy,54578_0413_00599,G,599 AVENUE PAUL MULLER,
180053027,00082,18005302700082,O,1997-01-01,11,2020,,2022-08-29T09:04:06,false,3,TECHNOPOLE DE BRABOIS,7,,ALL,DE LONGCHAMP,54600,VILLERS-LES-NANCY,,,54578,54603,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REGIONAL DE NANCY,,,,84.13Z,NAFRev2,N,6.138149,48.655956,0.86,housenumber,7 Allee de Longchamp 54600 Villers-lès-Nancy,54578_0334_00007,G,7 ALLEE DE LONGCHAMP,
180067019,00307,18006701900307,O,1989-03-13,21,2019,,2021-10-27T08:04:28,false,6,PARC DE BRABOIS,1,,ALL,DE SAINT CLOUD,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2016-06-30,F,CENTRE INTERREGIONAL NORD EST,,,,84.13Z,NAFRev2,O,6.133674,48.655742,0.87,housenumber,1 Allée de Saint-Cloud 54600 Villers-lès-Nancy,54578_0488_00001,G,1 ALLEE DE SAINT CLOUD,
180089013,03407,18008901303407,O,1981-01-01,,,,2019-11-14T14:00:44,false,6,,405,,RUE,DE VANDOEUVRE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2014-01-01,A,CNRS UMR7564 LCPME,,,,72.19Z,NAFRev2,N,6.152595,48.664049,0.96,housenumber,405 Rue de Vandoeuvre 54600 Villers-lès-Nancy,54578_0560_00405,G,405 RUE DE VANDOEUVRE,
180089013,07903,18008901307903,O,2009-01-01,,,,2019-11-14T14:00:44,false,1,IUT BARBOIS,,,RUE,DOYEN URION,54600,VILLERS-LES-NANCY,,,54578,54601,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,CNRS UMR7198 IJL,,,,72.11Z,NAFRev2,N,6.160166,48.667109,0.94,street,Rue du Doyen Urion 54600 Villers-lès-Nancy,54578_0554,G,RUE DU DOYEN URION,
180089047,00054,18008904700054,O,1991-01-01,22,2020,,2022-08-29T09:04:07,false,5,,615,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,BP 101,54578,,,,,,,,,,,,,,,,,,,2009-02-22,A,CTRE RECHERCH INRIA NANCY-GRAND EST,,,,72.19Z,NAFRev2,O,6.156696,48.666059,0.95,housenumber,615 Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286_00615,G,615 RUE DU JARDIN BOTANIQUE,
185422102,00052,18542210200052,O,1983-03-16,11,2020,,2022-08-29T09:04:10,false,3,,,,BD,DU MARECHAL LYAUTEY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE DU PLACIEUX,,,,55.90Z,NAFRev2,N,6.157055,48.672936,0.88,street,Boulevard du Maréchal Lyautey 54600 Villers-lès-Nancy,54578_0350,G,BOULEVARD DU MARECHAL LYAUTEY,
185422102,00441,18542210200441,O,1996-12-10,NN,,,2019-11-14T14:00:44,false,3,,615,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2007-01-01,F,INRIA-RU VANDOEUVRE,,,,55.5A,NAFRev1,N,6.156696,48.666059,0.95,housenumber,615 Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286_00615,G,615 RUE DU JARDIN BOTANIQUE,
195401351,00018,19540135100018,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,,,,PARC DE REMICOURT,54600,VILLERS-LES-NANCY,,BP 37,54578,54602,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,80.3Z,NAF1993,O,6.151376,48.666218,0.69,locality,Chateau de Remicourt 54600 Villers-lès-Nancy,54578_0136,G,CHATEAU DE REMICOURT,
195402037,00012,19540203700012,O,1989-09-06,41,2020,,2022-08-29T09:04:31,true,3,,468,,RUE,DE VANDOEUVRE,54600,VILLERS-LES-NANCY,,BP 116,54578,54602,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BIOTECH HOTELLERIE,,,,85.31Z,NAFRev2,N,6.152934,48.663674,0.96,housenumber,468 Rue de Vandoeuvre 54600 Villers-lès-Nancy,54578_0560_00468,G,468 RUE DE VANDOEUVRE,
195415070,00075,19541507000075,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,30,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2011-12-31,F,UFR STAPS,,,,85.42Z,NAFRev2,N,6.157199,48.666668,0.95,housenumber,30 Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286_00030,G,30 RUE DU JARDIN BOTANIQUE,
195415070,00158,19541507000158,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,,INSTITUT LE MONTET,54600,VILLERS-LES-NANCY,,,54578,54601,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,IUT NANCY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
195415070,00604,19541507000604,O,2007-06-25,NN,,,2019-11-14T14:00:44,false,3,,193,,AV,PAUL MULLER,54600,VILLERS-LES-NANCY,,CS 90172,54578,,,,,,,,,,,,,,,,,,,2011-12-31,F,ESIAL NANCY,,,,85.42Z,NAFRev2,O,6.155745,48.669132,0.86,housenumber,193 Avenue Paul Muller 54600 Villers-lès-Nancy,54578_0413_00193,G,193 AVENUE PAUL MULLER,
195415088,00127,19541508800127,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,1,,BD,DES AIGUILLETTES,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2011-12-31,F,BIBLIOTHEQU INTERUNIVERSITAIRE,,,,91.01Z,NAFRev2,N,6.152877,48.673353,0.88,housenumber,1 Boulevard des Aiguillettes 54600 Villers-lès-Nancy,54578_0030_00001,G,1 BOULEVARD DES AIGUILLETTES,
195415641,00230,19541564100230,O,1991-04-02,,,,2019-11-14T14:00:44,false,5,,4,,ALL,PELLETIER DOISY,54600,VILLERS-LES-NANCY,,,54578,54601,VILLERS LES NANCY CEDEX,,,,,,,,,,,,,,,,,1998-05-14,F,ECOLE INGENIEURS GENIE SYSTEME INDUSTRIE,,,,80.3Z,NAF1993,N,6.129818,48.65791,0.88,housenumber,4 Allee Pelletier Doisy 54600 Villers-lès-Nancy,54578_0440_00004,G,4 ALLEE PELLETIER DOISY,
195417761,00010,19541776100010,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,4,,,,RUE,DE LA CARRIERE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.31Z,NAFRev2,O,6.140526,48.665285,0.96,street,Rue de la Carrière 54600 Villers-lès-Nancy,54578_0106,G,RUE DE LA CARRIERE,
215403957,00461,21540395700461,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,3,,10,,RUE,JOHN FITZGERALD KENNEDY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU PLACIEUX,,,,85.10Z,NAFRev2,N,6.16379,48.673768,0.96,housenumber,10 Rue John Fitzgerald Kennedy 54600 Villers-lès-Nancy,54578_0297_00010,G,10 RUE JOHN FITZGERALD KENNEDY,
215403957,00651,21540395700651,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,15,,ALL,JAMES MOISSON,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DU PLACIEUX GROUPE B,,,,80.1Z,NAF1993,N,6.156312,48.673337,0.73,street,Allee James Moisson 54600 Villers-lès-Nancy,54578_0295,G,ALLEE JAMES MOISSON,
215403957,00669,21540395700669,O,1983-12-21,11,2020,,2022-08-29T09:07:43,false,5,,15,,RUE,JOHN FITZGERALD KENNEDY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB PLACIEUX,,,,85.20Z,NAFRev2,N,6.163048,48.673581,0.96,housenumber,15 Rue John Fitzgerald Kennedy 54600 Villers-lès-Nancy,54578_0297_00015,G,15 RUE JOHN FITZGERALD KENNEDY,
215405788,00013,21540578800013,O,1983-03-01,22,2020,,2022-08-29T09:07:44,true,4,,,,BD,DES AIGUILLETTES,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.156039,48.671669,0.95,street,Bd des Aiguillettes Prolonge 54600 Villers-lès-Nancy,54578_0031,G,BD DES AIGUILLETTES PROLONGE,
215405788,00021,21540578800021,O,1983-12-21,11,2020,,2022-08-29T09:07:44,false,5,,,,RUE,MAURICE ANDRE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES AIGUILLETTES,,,,85.20Z,NAFRev2,N,6.154109,48.673466,0.96,street,Rue Maurice André 54600 Villers-lès-Nancy,54578_0370,G,RUE MAURICE ANDRE,
215405788,00039,21540578800039,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,5,,,,BD,VALTRICHE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,6.113678,48.65542,0.81,street,Boulevard Valtriche 54600 Villers-lès-Nancy,54578_0557,G,BOULEVARD VALTRICHE,
215405788,00054,21540578800054,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,3,,,,RUE,DES CISTERCIENS,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,6.108886,48.659125,0.96,street,Rue des Cisterciens 54600 Villers-lès-Nancy,54578_0142,G,RUE DES CISTERCIENS,
215405788,00096,21540578800096,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,BD,VALTRICHE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,6.113678,48.65542,0.81,street,Boulevard Valtriche 54600 Villers-lès-Nancy,54578_0557,G,BOULEVARD VALTRICHE,
215405788,00104,21540578800104,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,3,,,,BD,DU MARECHAL LYAUTEY,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SUZANNE HERBINIERE L,,,,85.10Z,NAFRev2,N,6.157055,48.672936,0.88,street,Boulevard du Maréchal Lyautey 54600 Villers-lès-Nancy,54578_0350,G,BOULEVARD DU MARECHAL LYAUTEY,
215405788,00112,21540578800112,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,PARC DE REMICOURT,149,,RUE,DE VANDOEUVRE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PLEIN AIR,,,,85.20Z,NAFRev2,N,6.150969,48.666125,0.96,housenumber,149 Rue de Vandoeuvre 54600 Villers-lès-Nancy,54578_0560_00149,G,149 RUE DE VANDOEUVRE,
215405788,00120,21540578800120,O,1983-12-21,11,2020,,2022-08-29T09:07:44,false,4,,4,,RUE,ALBERT 1ER,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU CHATEAU,,,,85.20Z,NAFRev2,N,6.146277,48.670115,0.96,housenumber,4 Rue Albert 1er 54600 Villers-lès-Nancy,54578_0040_00004,G,4 RUE ALBERT 1ER,
215405788,00138,21540578800138,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,4,,2,,RUE,DES CISTERCIENS,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,6.110435,48.658812,0.96,housenumber,2 Rue des Cisterciens 54600 Villers-lès-Nancy,54578_0142_00002,G,2 RUE DES CISTERCIENS,
215405788,00146,21540578800146,O,1981-06-23,03,2020,,2022-08-29T09:07:44,false,3,,6,,RUE,ALBERT 1ER,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE DERUET,,,,85.10Z,NAFRev2,N,6.146862,48.670355,0.96,housenumber,6 Rue Albert 1er 54600 Villers-lès-Nancy,54578_0040_00006,G,6 RUE ALBERT 1ER,
215405788,00153,21540578800153,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE LA CARRIERE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,6.140526,48.665285,0.96,street,Rue de la Carrière 54600 Villers-lès-Nancy,54578_0106,G,RUE DE LA CARRIERE,
215405788,00161,21540578800161,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,ALL,D'ENGHIEN,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL L.MARTIN,,,,86.21Z,NAFRev2,N,6.136099,48.655433,0.82,street,Allée d’Enghien 54600 Villers-lès-Nancy,54578_0175,G,ALLEE D ENGHIEN,
215405788,00179,21540578800179,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE LA CARRIERE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2005-12-31,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,6.140526,48.665285,0.96,street,Rue de la Carrière 54600 Villers-lès-Nancy,54578_0106,G,RUE DE LA CARRIERE,
215405788,00187,21540578800187,O,1986-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,GRANDE AVENUE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE LE CLAIRLIEU,,,,87.30A,NAFRev2,N,6.155443,48.665178,0.57,street,Rue de la Grande Corvée 54600 Villers-lès-Nancy,54578_0245,G,RUE DE LA GRANDE CORVEE,
215405788,00195,21540578800195,O,1986-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,JEAN GIRAUDOUX,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE PAUL ADAM,,,,87.30A,NAFRev2,N,6.149268,48.671872,0.96,street,Rue Jean Giraudoux 54600 Villers-lès-Nancy,54578_0288,G,RUE JEAN GIRAUDOUX,
225400019,00249,22540001900249,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,4,,,,ALL,D'ENGHIEN,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL CLAIRLIEU,,,,85.3K,NAF1993,N,6.136099,48.655433,0.82,street,Allée d’Enghien 54600 Villers-lès-Nancy,54578_0175,G,ALLEE D ENGHIEN,
225400019,00637,22540001900637,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,3,,32,,RUE,GEORGES CLEMENCEAU,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.152162,48.673882,0.97,housenumber,32 Rue Georges Clémenceau 54600 Villers-lès-Nancy,54578_0240_00032,G,32 RUE GEORGES CLEMENCEAU,
225400019,01403,22540001901403,O,2001-12-01,NN,,,2019-11-14T14:00:44,false,4,,62,,RUE,BARON BUQUET,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2012-12-31,F,REMM UAO DE VILLERS,,,,87.90A,NAFRev2,N,6.149728,48.677582,0.97,housenumber,62 Rue Baron Buquet 54600 Villers-lès-Nancy,54578_0050_00062,G,62 RUE BARON BUQUET,
255400350,00021,25540035000021,O,,NN,,,2019-11-14T14:00:44,true,1,,100,,RUE,DU JARDIN BOTANIQUE,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,92.5C,NAF1993,N,6.15538,48.662471,0.95,housenumber,100 Rue du Jardin Botanique 54600 Villers-lès-Nancy,54578_0286_00100,G,100 RUE DU JARDIN BOTANIQUE,
265400424,00015,26540042400015,O,1983-03-01,02,2020,,2022-08-29T09:10:33,true,4,,,,BD,DES AIGUILLETTES,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.156039,48.671669,0.95,street,Bd des Aiguillettes Prolonge 54600 Villers-lès-Nancy,54578_0031,G,BD DES AIGUILLETTES PROLONGE,
265404756,00016,26540475600016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,BD,DES AIGUILLETTES,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,6.156039,48.671669,0.95,street,Bd des Aiguillettes Prolonge 54600 Villers-lès-Nancy,54578_0031,G,BD DES AIGUILLETTES PROLONGE,
285400032,00022,28540003200022,O,2003-11-03,22,2020,,2022-08-29T09:10:52,true,3,,2,,ALL,PELLETIER DOISY,54600,VILLERS-LES-NANCY,,BP 340,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.129407,48.656732,0.88,housenumber,2 Allee Pelletier Doisy 54600 Villers-lès-Nancy,54578_0440_00002,G,2 ALLEE PELLETIER DOISY,
300183092,00018,30018309200018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DES 3 EPIS,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,6.16127,48.674814,0.96,housenumber,8 Rue des 3 Epis 54600 Villers-lès-Nancy,54578_0550_00008,G,8 RUE DES 3 EPIS,
300191368,00012,30019136800012,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DE LAXOU,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.145403,48.674899,0.96,housenumber,24 Rue de Laxou 54600 Villers-lès-Nancy,54578_0305_00024,G,24 RUE DE LAXOU,
300454097,00027,30045409700027,O,,NN,,,2019-11-14T14:00:44,true,1,,53,,BD,DES AIGUILLETTES,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.149133,48.675605,0.88,housenumber,53 Boulevard des Aiguillettes 54600 Villers-lès-Nancy,54578_0030_00053,G,53 BOULEVARD DES AIGUILLETTES,
300530011,00018,30053001100018,O,1900-01-01,,,,2019-11-14T14:00:44,true,5,,15,,BD,MARECHAL FOCH,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,73.11Z,NAFRev2,N,6.1557,48.677863,0.82,housenumber,15 Boulevard du Marechal Foch 54600 Villers-lès-Nancy,54578_0340_00015,G,15 BOULEVARD DU MARECHAL FOCH,
300697364,00010,30069736400010,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DU CHATEAU,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.147503,48.674297,0.83,street,Avenue du Chateau 54600 Villers-lès-Nancy,54578_0134,G,AVENUE DU CHATEAU,
300698644,00022,30069864400022,O,1986-01-16,NN,,,2021-02-23T10:35:45,true,3,,30,,RUE,JEAN GIRAUDOUX,54600,VILLERS-LES-NANCY,,,54578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.149268,48.671872,0.85,street,Rue Jean Giraudoux 54600 Villers-lès-Nancy,54578_0288,G,RUE JEAN GIRAUDOUX,