id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282370,2021-02-04,000001,Vente,39704.5,,,L ILE A LA SOIF,B028,21110,21622,Tart-le-Bas,21,,,216220000Y0004,,,,,,,,,,,,,0,,,,,L,landes,,,6000,5.238702,47.196129
2021-282370,2021-02-04,000001,Vente,39704.5,,,L ILE A LA SOIF,B028,21110,21622,Tart-le-Bas,21,,,216220000Y0004,,,,,,,,,,,,,0,,,,,T,terres,,,66190,5.238702,47.196129
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.222977,47.202265
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0367,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.223447,47.202098
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,5.223168,47.202374
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.223017,47.202467
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.223431,47.202126
2021-286485,2021-05-07,000001,Vente,42000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.223046,47.202206
2021-286515,2021-05-07,000001,Vente,1850,,,SUR LES NAIVRES,B033,21110,21622,Tart-le-Bas,21,,,216220000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,6143,5.222514,47.202158
2021-287812,2021-06-10,000001,Vente,18732,,,SUR LES NAIVRES,B033,21110,21622,Tart-le-Bas,21,,,216220000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.220364,47.201759
2021-287812,2021-06-10,000001,Vente,18732,,,EN BOLOT ET COTE A LA VACH,B005,21110,21622,Tart-le-Bas,21,,,216220000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,14850,5.216826,47.202923
2021-287812,2021-06-10,000001,Vente,18732,,,EN BOLOT ET COTE A LA VACH,B005,21110,21622,Tart-le-Bas,21,,,216220000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2890,5.216698,47.203242
2021-287812,2021-06-10,000001,Vente,18732,,,SUR LES NAIVRES,B033,21110,21622,Tart-le-Bas,21,,,216220000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.220309,47.201716
2021-287812,2021-06-10,000001,Vente,18732,,,L AIGE,B001,21110,21622,Tart-le-Bas,21,,,21622000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1330,5.218264,47.199499
2021-292661,2021-09-10,000001,Vente,414700,20,,RUE GRANDE RUE,0028,21110,21622,Tart-le-Bas,21,,,216220000C0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,5.221238,47.207641
2021-292661,2021-09-10,000001,Vente,414700,20,,RUE GRANDE RUE,0028,21110,21622,Tart-le-Bas,21,,,216220000C0397,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1009,5.221238,47.207641
2021-294864,2021-10-25,000002,Vente,10000,,,VILLAGE DE TART LE BAS,B047,21110,21622,Tart-le-Bas,21,,,216220000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,1199,5.223291,47.203136
