siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171902117,00190,17190211700190,O,1983-03-25,NN,,,2008-02-28T10:57:09,false,3,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE AYEN,,,,84.11Z,NAFRev2,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
171902216,00083,17190221600083,O,1983-03-29,,,,,false,4,,,,,HOTEL DE VILLE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   AYEN,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211901509,00011,21190150900011,O,1983-03-01,11,2020,,2022-08-29T09:06:11,true,4,,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
211901509,00029,21190150900029,O,1983-03-16,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
211901509,00045,21190150900045,O,1983-12-21,03,2020,,2022-08-29T09:06:11,false,4,,,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.326587,45.247007,0.94,street,Rue des Ecoles 19310 Ayen,19015_0020,G,RUE DES ECOLES,
211901509,00052,21190150900052,O,1996-01-01,NN,,,2014-11-18T17:46:32,false,4,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
211901509,00060,21190150900060,O,1998-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,68.20B,NAFRev2,N,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
241901503,00011,24190150300011,O,1983-03-01,11,2020,,2022-08-29T09:09:42,true,4,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
251901518,00018,25190151800018,O,1983-03-01,NN,,,2008-04-26T08:27:26,false,3,MAIRIE,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,41.0Z,NAFRev1,O,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
251901518,00026,25190151800026,O,2004-10-18,NN,,,2016-04-26T01:30:33,true,3,,41,,PL,LOUIS MAREUSE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,36.00Z,NAFRev2,O,1.32636,45.246542,0.86,housenumber,41 Place Louis Mareuse 19310 Ayen,19015_0035_00041,G,41 PLACE LOUIS MAREUSE,
251901526,00011,25190152600011,O,1983-03-01,NN,,,2013-05-18T02:19:13,true,4,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
261901508,00018,26190150800018,O,1983-08-10,NN,,,2020-05-27T09:04:29,true,5,MAIRIE,28,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,1.327435,45.247782,0.94,housenumber,28 Rue des Ecoles 19310 Ayen,19015_0020_00028,G,28 RUE DES ECOLES,
301214458,00012,30121445800012,O,1974-01-01,NN,,,2008-04-26T08:34:55,true,4,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,52.1B,NAFRev1,O,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
302615182,00011,30261518200011,O,2004-04-10,NN,,,2006-11-25T09:14:58,true,3,,,,AV,DE LA GARE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,85.1G,NAFRev1,N,1.325945,45.247112,0.55,street,Rue de l’Ancienne Gare 19310 Ayen,19015_0006,G,RUE DE L ANCIENNE GARE,
303528962,00010,30352896200010,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,1.327179,45.247025,0.92,street,Rue de la Boissière 19310 Ayen,19015_0010,G,RUE DE LA BOISSIERE,
303650600,00016,30365060000016,O,,NN,,,,true,1,,,,LD,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,62.43,NAP,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
304584527,00010,30458452700010,O,1975-01-01,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
305209967,00028,30520996700028,O,1900-01-01,NN,,,2008-08-08T07:03:50,true,4,,,,LD,SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.333256,45.27812,0.94,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
306193046,00019,30619304600019,O,1965-01-01,NN,,,2014-07-08T00:13:20,true,4,,21,,RTE,DU SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,1.324975,45.248963,0.84,housenumber,21 Route du Soulet 19310 Ayen,19015_0063_00021,G,21 ROUTE DU SOULET,
306193079,00010,30619307900010,O,1978-01-01,NN,,,2008-11-07T00:21:56,true,3,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
308180413,00012,30818041300012,O,,NN,,,,true,1,,,,,AYEN-BAS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,1.320874,45.246795,0.95,street,Ayen Bas 19310 Ayen,19015_B002,G,AYEN BAS,
308935931,00011,30893593100011,O,1900-01-01,NN,,,,false,4,,,,LD,LA BOISSIERE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,1.327179,45.247025,0.92,street,Rue de la Boissière 19310 Ayen,19015_0010,G,RUE DE LA BOISSIERE,
309803245,00013,30980324500013,O,1977-01-01,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
310273289,00010,31027328900010,O,1977-01-01,NN,,,,true,3,,,,LD,RTE DES PUYS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,1.333237,45.246866,0.8,street,Route des Puys 19310 Ayen,19015_0052,G,ROUTE DES PUYS,
310830385,00012,31083038500012,O,,,,,,true,1,,,,,GRANCHAMP,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.308366,45.237443,0.66,street,Graschamp 19310 Ayen,19015_m2wkh3,G,GRASCHAMP,
311415954,00024,31141595400024,O,1900-01-01,,,,,false,3,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
311453930,00019,31145393000019,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
311722722,00015,31172272200015,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311777189,00011,31177718900011,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311777205,00015,31177720500015,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
312475288,00022,31247528800022,O,,,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
312649031,00019,31264903100019,O,1978-01-01,NN,,,2008-01-04T20:16:51,true,4,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
314615766,00024,31461576600024,O,1998-04-01,NN,,,2008-11-07T00:29:54,true,4,,,,RTE,DE BRIVE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,1.328685,45.249466,0.38,street,Route de Vars 19310 Ayen,19015_0150,G,ROUTE DE VARS,
314615808,00016,31461580800016,O,1978-01-01,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
316437839,00012,31643783900012,O,,,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316468727,00011,31646872700011,O,1900-01-01,NN,,,,false,4,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
317330579,00010,31733057900010,O,,,,,,true,1,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,38.40,NAP,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
318690914,00052,31869091400052,O,2011-01-01,,,,2012-11-09T00:18:52,false,2,LOTISSEMENT,7,B,LOT,LA CROIX DE L'HOPITAL,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,71.11Z,NAFRev2,N,1.324049,45.24885,0.86,housenumber,7bis Lot de la Croix de l’Hopital 19310 Ayen,19015_a001_00007_bis,G,7BIS LOT DE LA CRX DE L HOPITAL,
318735958,00023,31873595800023,O,,NN,,,,true,1,,,,,LE CLOS DU ROI LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.333256,45.27812,0.49,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
319571568,00041,31957156800041,O,,NN,,,,true,1,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,84.12,NAP,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
319635728,00029,31963572800029,O,,NN,,,,true,1,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1983-05-30,F,,,,,29.11,NAP,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
320675143,00012,32067514300012,O,1981-01-01,NN,,,2010-01-14T14:09:11,false,4,,,,,BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,N,1.3262,45.246759,0.43,street,Rue du Tambourinaire 19310 Ayen,19015_0065,G,RUE DU TAMBOURINAIRE,
320721848,00010,32072184800010,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,77.14,NAP,N,,,0,,,,,,
326617842,00017,32661784200017,O,1983-04-01,,,,2008-01-04T19:18:50,true,3,,,,,LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333256,45.27812,0.95,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
328481023,00013,32848102300013,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.327179,45.247025,0.92,street,Rue de la Boissière 19310 Ayen,19015_0010,G,RUE DE LA BOISSIERE,
328894951,00016,32889495100016,O,1984-01-17,NN,,,,true,5,,,,,LES BORIES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,1.324656,45.270108,0.94,street,Les Bories 19310 Ayen,19015_5st7er,G,LES BORIES,
329268239,00012,32926823900012,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1984-09-24,F,,,,,84.12,NAP,N,,,0,,,,,,
329325286,00014,32932528600014,O,,NN,,,,true,1,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,64.25,NAP,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
329612113,00012,32961211300012,O,,,,,,true,1,,,,,LA BOISSIERE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.327179,45.247025,0.92,street,Rue de la Boissière 19310 Ayen,19015_0010,G,RUE DE LA BOISSIERE,
331039677,00017,33103967700017,O,1984-11-10,NN,,,2006-11-25T10:15:38,true,4,,,,,GRASCHAMP,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6D,NAFRev1,N,1.308366,45.237443,0.95,street,Graschamp 19310 Ayen,19015_m2wkh3,G,GRASCHAMP,
331459883,00020,33145988300020,O,1989-09-06,NN,,,2012-01-09T09:30:10,true,4,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
333751691,00010,33375169100010,O,1985-04-01,NN,,,2008-01-04T20:42:43,true,3,,,,,LE DESERT,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.318076,45.249468,0.94,street,Le Désert 19310 Ayen,19015_cbjgt7,G,LE DESERT,
334657822,00014,33465782200014,O,1986-01-01,NN,,,2012-09-14T10:04:07,true,4,,,,,CHUQUET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,1.305263,45.237269,0.93,street,Le Chuquet 19310 Ayen,19015_3ojjfo,G,LE CHUQUET,
335312229,00016,33531222900016,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.46,NAP,N,1.327619,45.245827,0.95,street,Rue des Remparts 19310 Ayen,19015_0058,G,RUE DES REMPARTS,
337792287,00043,33779228700043,O,2003-07-01,NN,,,2009-01-02T04:28:54,true,6,,,,,LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,1.333256,45.27812,0.95,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
338112873,00025,33811287300025,O,,NN,,,,true,1,,,,LD,LES ANDRIEUX,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,1.319423,45.257071,0.95,street,Les Andrieux 19310 Ayen,19015_m3asy7,G,LES ANDRIEUX,
338534050,00020,33853405000020,O,2010-08-02,NN,,,2017-05-04T05:03:30,true,2,,41,,RTE,DU SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,46.31Z,NAFRev2,N,1.324469,45.251664,0.84,housenumber,41 Route du Soulet 19310 Ayen,19015_0063_00041,G,41 ROUTE DU SOULET,
339373078,00056,33937307800056,O,2003-03-09,NN,,,2006-11-25T10:34:55,false,3,,,,,CABINET LES ANDRIEUX,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,85.1G,NAFRev1,N,1.319423,45.257071,0.64,street,Les Andrieux 19310 Ayen,19015_m3asy7,G,LES ANDRIEUX,
340074798,00018,34007479800018,O,1987-01-01,NN,,,2013-01-16T09:10:35,true,5,,,,,LES CONDAMINES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,1.323791,45.250277,0.94,street,Les Condamines 19310 Ayen,19015_3xezfn,G,LES CONDAMINES,
340427012,00034,34042701200034,O,,NN,,,,true,1,,,,,AYEN BAS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,1.320874,45.246795,0.95,street,Ayen Bas 19310 Ayen,19015_B002,G,AYEN BAS,
340743988,00016,34074398800016,O,,NN,,,,true,1,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
340822832,00010,34082283200010,O,,,,,,true,1,,,,LD,LA TUILERIE BASSE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2C,NAF1993,N,1.308407,45.241097,0.94,street,La Tuilerie Basse 19310 Ayen,19015_0070,G,LA TUILERIE BASSE,
341901213,00023,34190121300023,O,1991-01-01,NN,,,2019-02-07T08:35:29,true,4,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343613618,00010,34361361800010,O,1988-02-01,NN,,,2014-07-08T00:48:22,true,4,,,,RUE,DES ECOLES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,96.02A,NAFRev2,N,1.326587,45.247007,0.94,street,Rue des Ecoles 19310 Ayen,19015_0020,G,RUE DES ECOLES,
344986617,00019,34498661700019,O,,NN,,,,true,1,,,,PL,LOUIS MAREUSE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.32661,45.246322,0.84,street,Place Louis Mareuse 19310 Ayen,19015_0035,G,PLACE LOUIS MAREUSE,
348343005,00016,34834300500016,O,,NN,,,,true,1,,,,LD,LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,1.333256,45.27812,0.95,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
348580481,00011,34858048100011,O,1988-11-01,NN,,,2014-07-08T00:51:55,true,5,,,,LD,RTE DE JUILLAC,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.335799,45.244963,0.33,street,Route de Chaumonts 19310 Ayen,19015_y991ur,G,ROUTE DE CHAUMONTS,
348946211,00011,34894621100011,O,1988-12-20,NN,,4391BZ,2021-04-28T03:34:15,true,4,,,,RUE,DU COUVENT,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,1.327144,45.246362,0.94,street,Rue du Couvent 19310 Ayen,19015_0015,G,RUE DU COUVENT,
349094995,00033,34909499500033,O,1992-11-18,NN,,,2008-01-04T22:59:46,true,3,,,,,,19310,AYEN,,BP 3,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349135913,00011,34913591300011,O,1989-01-01,NN,,,2007-01-18T09:26:38,true,3,,,,,LE TOURMISSOU,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.322674,45.266115,0.75,street,Les Tourmissoux 19310 Ayen,19015_pqim9r,G,LES TOURMISSOUX,
349144147,00023,34914414700023,O,1990-08-04,NN,,,2008-01-04T23:00:24,true,3,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349474486,00017,34947448600017,O,1989-02-01,NN,,4321AB,2016-01-07T04:52:55,true,6,,,,LD,LAVAL,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,1.333923,45.2749,0.95,street,Laval 19310 Ayen,19015_sdu2tg,G,LAVAL,
349761973,00016,34976197300016,O,1989-01-01,NN,,,2009-06-27T05:51:28,false,4,,,,RTE,DU SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1E,NAFRev1,O,1.324585,45.250449,0.82,street,Route du Soulet 19310 Ayen,19015_0063,G,ROUTE DU SOULET,
349761973,00032,34976197300032,O,2007-06-01,01,2020,,2022-08-29T09:31:33,true,2,,1,,LOT,DES CONDAMINES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.324834,45.249788,0.69,housenumber,1 Les Condamines 19310 Ayen,19015_3xezfn_00001,G,1 LES CONDAMINES,
350150447,00026,35015044700026,O,2001-04-01,NN,,,2021-09-09T18:45:28,true,5,,1,,RTE,LA BRIASSE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.89Z,NAFRev2,N,1.337461,45.254564,0.65,street,La Briasse 19310 Ayen,19015_qz8fem,G,LA BRIASSE,
350392288,00030,35039228800030,O,1993-12-31,NN,,,2006-10-27T23:38:58,false,3,,,,,AYEN BAS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.1F,NAFRev1,N,1.320874,45.246795,0.95,street,Ayen Bas 19310 Ayen,19015_B002,G,AYEN BAS,
350392288,00048,35039228800048,O,1996-01-01,NN,,,2008-01-04T23:16:13,true,3,CHATEAU DE RAZAT,,,,AYEN BAS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.320874,45.246795,0.95,street,Ayen Bas 19310 Ayen,19015_B002,G,AYEN BAS,
350517207,00014,35051720700014,O,1989-04-15,01,2020,,2022-10-13T04:17:55,true,5,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,,56.10A,NAFRev2,O,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
351490479,00018,35149047900018,O,,NN,,,,true,1,,,,,LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,67.04,NAP,N,1.333256,45.27812,0.95,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
351836697,00026,35183669700026,O,1989-07-24,NN,,,2006-10-27T23:51:36,false,3,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,85.1G,NAFRev1,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
351836697,00034,35183669700034,O,2005-11-02,01,2020,,2022-08-29T09:02:22,true,3,,1,,RTE,DU SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.324585,45.250449,0.71,street,Route du Soulet 19310 Ayen,19015_0063,G,ROUTE DU SOULET,
356000000,62391,35600000062391,O,2012-01-01,,,,2014-01-19T05:50:03,false,2,,2,,RUE,DES REMPARTS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.326757,45.24603,0.95,housenumber,2 Rue des Remparts 19310 Ayen,19015_0058_00002,G,2 RUE DES REMPARTS,
356000745,00063,35600074500063,O,1991-01-01,NN,,,2013-03-05T10:41:51,false,5,,,,RUE,DES REMPARTS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.327619,45.245827,0.95,street,Rue des Remparts 19310 Ayen,19015_0058,G,RUE DES REMPARTS,
356000745,06912,35600074506912,O,2005-10-25,NN,,,2009-10-17T13:03:12,false,4,,,,RUE,DES REMPARTS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.327619,45.245827,0.95,street,Rue des Remparts 19310 Ayen,19015_0058,G,RUE DES REMPARTS,
377909817,00019,37790981700019,O,,,,,,true,1,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,55.1A,NAF1993,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,
379854664,00016,37985466400016,O,1990-09-28,NN,,,2008-01-04T21:34:11,true,3,,,,LD,LA CHABROULIE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.314339,45.230695,0.51,street,La Charnie 19310 Ayen,19015_vkyfoe,G,LA CHARNIE,
380718833,00037,38071883300037,O,2004-03-01,,,,2008-01-04T21:46:39,true,3,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380746958,00012,38074695800012,O,1991-01-01,NN,,,2021-02-23T11:09:13,true,3,,,,,LE TEMPLE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.32724,45.236302,0.95,street,Le Temple 19310 Ayen,19015_896htc,G,LE TEMPLE,
380746982,00012,38074698200012,O,1991-01-01,NN,,,2010-09-16T05:29:54,true,5,,11,,LD,LE MAS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.42Z,NAFRev2,N,1.318576,45.237352,0.95,housenumber,11 Le Mas 19310 Ayen,19015_49el4x_00011,G,11 LE MAS,
380747295,00018,38074729500018,O,1991-01-01,NN,,,2019-11-19T04:01:42,true,4,,,,LD,LE TEMPLE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.32724,45.236302,0.95,street,Le Temple 19310 Ayen,19015_896htc,G,LE TEMPLE,
380747527,00014,38074752700014,O,1991-01-01,NN,,,2017-07-10T15:01:02,true,4,,,,,LA ROCHE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,1.331683,45.26357,0.92,street,Lieu-Dit la Roche 19310 Ayen,19015_b3ipba,G,LIEU DIT LA ROCHE,
380751230,00018,38075123000018,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,3,,,,LD,AU TOURMISSOU,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.322674,45.266115,0.67,street,Les Tourmissoux 19310 Ayen,19015_pqim9r,G,LES TOURMISSOUX,
381346709,00045,38134670900045,O,2005-11-26,,,,2007-09-20T07:48:43,false,3,,35,,PL,LOUIS MAREUSE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1C,NAFRev1,O,1.326355,45.246328,0.86,housenumber,35 Place Louis Mareuse 19310 Ayen,19015_0035_00035,G,35 PLACE LOUIS MAREUSE,
381346709,00052,38134670900052,O,2007-07-30,01,2020,,2022-08-29T09:08:30,true,3,,3,,,LOT LES CONDAMINES,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.21Z,NAFRev2,O,1.327087,45.250308,0.78,housenumber,3 Les Condamines 19310 Ayen,19015_3xezfn_00003,G,3 LES CONDAMINES,
382013936,00010,38201393600010,O,1991-01-14,NN,,,2008-01-04T22:03:38,true,3,,,,,RELAIS DU SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.324585,45.250449,0.57,street,Route du Soulet 19310 Ayen,19015_0063,G,ROUTE DU SOULET,
382110864,00016,38211086400016,O,1991-05-01,NN,,,2008-01-04T22:05:31,true,3,LA FERADIE,,,,LA NADALIE,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.32457,45.263607,0.43,street,Lieu-Dit la Pradache 19310 Ayen,19015_rep191,G,LIEU DIT LA PRADACHE,
382361178,00017,38236117800017,O,1991-07-15,NN,,,2019-08-22T03:46:53,true,5,,,,,LE SOULET,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,1.333256,45.27812,0.95,street,Le Soulet 19310 Ayen,19015_ysif4m,G,LE SOULET,
382829752,00015,38282975200015,O,1991-08-12,NN,,,2008-01-04T22:15:29,true,3,,,,,,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383112950,00019,38311295000019,O,1991-09-30,02,2020,,2022-08-29T09:10:09,true,5,,,,RUE,DES REMPARTS,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2009-01-01,A,PHARMACIE DES REMPARTS,,,,47.73Z,NAFRev2,O,1.327619,45.245827,0.95,street,Rue des Remparts 19310 Ayen,19015_0058,G,RUE DES REMPARTS,
384584652,00026,38458465200026,O,1992-06-01,NN,,,2008-01-04T22:40:52,false,3,,,,,LE BOURG,19310,AYEN,,,19015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.320833,45.246842,0.41,street,Le Bas Ayen 19310 Ayen,19015_0008,G,LE BAS AYEN,