id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990356,2020-02-22,000001,Vente,76000,8,,RUE DE L EGLISE,0015,70240,70416,Pomoy,70,,,704160000D0245,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,596,6.354252,47.662903
2020-990878,2020-06-18,000001,Vente,210000,1,,IMP DE LA COMBE AU BOITEUX,0003,70240,70416,Pomoy,70,,,70416000ZB0107,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1037,6.356001,47.661228
2020-990878,2020-06-18,000001,Vente,210000,,,LE VILLAGE EST,B140,70240,70416,Pomoy,70,,,70416000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,949,6.356508,47.661415
2020-991038,2020-07-08,000001,Vente,4505.55,,,AUX CHAMPS DES VIEAUX,B021,70240,70416,Pomoy,70,,,70416000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.347358,47.657426
2020-991038,2020-07-08,000001,Vente,4505.55,,,AUX CHAMPS DES VIEAUX,B021,70240,70416,Pomoy,70,,,70416000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.347358,47.657426
2020-991038,2020-07-08,000001,Vente,4505.55,,,AUX CHAMPS DES VIEAUX,B021,70240,70416,Pomoy,70,,,70416000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,6625,6.348022,47.657637
2020-991038,2020-07-08,000001,Vente,4505.55,,,AUX CHAMPS DES VIEAUX,B021,70240,70416,Pomoy,70,,,70416000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,6625,6.348022,47.657637
2020-991091,2020-07-16,000001,Vente,176000,,,LE VILLAGE EST,B140,70240,70416,Pomoy,70,,,70416000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.356472,47.660832
2020-991091,2020-07-16,000001,Vente,176000,,,LE VILLAGE EST,B140,70240,70416,Pomoy,70,,,70416000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.356777,47.660957
2020-991091,2020-07-16,000001,Vente,176000,,,LE VILLAGE EST,B140,70240,70416,Pomoy,70,,,70416000ZB0117,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.356734,47.661059
2020-991091,2020-07-16,000001,Vente,176000,5,,IMP DE LA COMBE AU BOITEUX,0003,70240,70416,Pomoy,70,,,70416000ZB0120,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,459,6.356315,47.660863
2020-992026,2020-11-27,000001,Vente,10000,,,BOIS DE LA PETITE CHASSAGN,B008,70240,70416,Pomoy,70,,,704160000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3172,6.334887,47.648767
2020-992035,2020-11-28,000001,Vente,178000,4,,CHE DU FRASNOIS,0018,70240,70416,Pomoy,70,,,70416000ZH0164,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1004,6.343959,47.663874
2020-992035,2020-11-28,000001,Vente,178000,4,,CHE DU FRASNOIS,0018,70240,70416,Pomoy,70,,,70416000ZH0164,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.343959,47.663874
