id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039978,2019-02-02,000001,Vente,55000,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,482,6.016954,47.813266
2019-1039978,2019-02-02,000001,Vente,55000,2,,RUE DU MONT,0050,70500,70106,Buffignécourt,70,,,701060000B0035,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,270,6.016771,47.813217
2019-1040525,2019-04-26,000001,Vente,86500,2,,LA NEUVE RUE,0030,70500,70106,Buffignécourt,70,,,701060000B0951,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,350,6.019225,47.812972
2019-1040525,2019-04-26,000001,Vente,86500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.019366,47.812866
2019-1040525,2019-04-26,000001,Vente,86500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0953,,,,,,,,,,,,,0,,,,,J,jardins,,,11,6.019231,47.812736
2019-1040525,2019-04-26,000001,Vente,86500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.019237,47.812804
2019-1040591,2019-05-16,000001,Vente,50500,8,,RUE DU FOUR,0037,70500,70106,Buffignécourt,70,,,701060000B0873,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,221,6.018186,47.812581
2019-1040591,2019-05-16,000001,Vente,50500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.018334,47.812618
2019-1040591,2019-05-16,000001,Vente,50500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.018303,47.812518
2019-1040591,2019-05-16,000001,Vente,50500,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.018301,47.812563
2019-1040697,2019-06-13,000001,Vente,34285.25,,,VOIE DU MOLNEY,B152,70500,70106,Buffignécourt,70,,,70106000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,13890,6.030661,47.819255
2019-1040697,2019-06-13,000001,Vente,34285.25,,,VOIE DU MOLNEY,B152,70500,70106,Buffignécourt,70,,,70106000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,41670,6.030661,47.819255
2019-1040697,2019-06-13,000001,Vente,34285.25,,,VOIE DU MOLNEY,B152,70500,70106,Buffignécourt,70,,,70106000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,5250,6.029923,47.817389
2019-1040697,2019-06-13,000001,Vente,34285.25,,,VOIE DU MOLNEY,B152,70500,70106,Buffignécourt,70,,,70106000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5925,6.030053,47.816154
2019-1040697,2019-06-13,000001,Vente,34285.25,,,VOIE DU MOLNEY,B152,70500,70106,Buffignécourt,70,,,70106000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5925,6.030053,47.816154
2019-1040697,2019-06-13,000001,Vente,34285.25,,,LA CHATENIERE,B032,70500,70106,Buffignécourt,70,,,70106000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,56550,6.023342,47.816116
2019-1040703,2019-06-13,000001,Vente,38766,,,LES COMBES,B157,70500,70106,Buffignécourt,70,,,70106000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,39370,6.027823,47.801211
2019-1040703,2019-06-13,000001,Vente,38766,,,LES COMBES,B157,70500,70106,Buffignécourt,70,,,70106000ZD0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2360,6.027823,47.801211
2019-1040703,2019-06-13,000001,Vente,38766,,,LES COMBES,B157,70500,70106,Buffignécourt,70,,,70106000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,14540,6.026811,47.802399
2019-1040703,2019-06-13,000001,Vente,38766,,,AUX AMORCUES,B001,70500,70106,Buffignécourt,70,,,70106000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,11930,6.019584,47.808005
2019-1040703,2019-06-13,000001,Vente,38766,,,AUX AMORCUES,B001,70500,70106,Buffignécourt,70,,,70106000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,20620,6.019584,47.808005
2019-1040703,2019-06-13,000001,Vente,38766,,,AUX AMORCUES,B001,70500,70106,Buffignécourt,70,,,70106000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,11930,6.019584,47.808005
2019-1040703,2019-06-13,000001,Vente,38766,,,AU TREMBLOIS,B146,70500,70106,Buffignécourt,70,,,70106000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,29869,6.021407,47.810623
2019-1040703,2019-06-13,000001,Vente,38766,,,AU TREMBLOIS,B146,70500,70106,Buffignécourt,70,,,70106000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,29869,6.021407,47.810623
2019-1041362,2019-09-20,000001,Vente,145,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0958,,,,,,,,,,,,,0,,,,,VE,vergers,,,137,6.018939,47.812299
2019-1041363,2019-09-20,000002,Vente,12855,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.018442,47.81219
2019-1041363,2019-09-20,000002,Vente,12855,,,CHAMPS THIERY,B031,70500,70106,Buffignécourt,70,,,70106000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.019544,47.811026
2019-1041363,2019-09-20,000002,Vente,12855,,,CHAMPS THIERY,B031,70500,70106,Buffignécourt,70,,,70106000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,10678,6.019208,47.811716
