siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400204,00013,21240020400013,O,1983-03-01,11,2021,,2023-11-27T13:20:42,true,4,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00039,21240020400039,O,1983-12-21,02,2021,,2023-11-27T13:20:42,false,4,,3,,ESP,LEON MICHEL,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2023-09-14,A,GROUPE SCOLAIRE VICTOR GRAND,,,,85.20Z,NAFRev2,N,1.154749,45.146289,0.83,housenumber,3 Esplanade Leon Michel 24210 La Bachellerie,24020_0180_00003,G,3 ESPLANADE LEON MICHEL,
212400204,00047,21240020400047,O,1998-01-01,NN,,,2008-01-04T18:28:43,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BACHELLERIE,,,,42.99Z,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00054,21240020400054,O,1998-09-25,NN,,,2008-01-04T18:28:43,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00062,21240020400062,O,1998-12-25,NN,,,2012-07-09T16:29:10,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2012-06-27,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00070,21240020400070,O,2001-10-18,NN,,,2018-06-25T14:04:10,false,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00088,21240020400088,O,2003-01-04,NN,,,2019-12-24T08:01:32,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2019-04-12,A,MULTIPLE SANTE,,,,68.20B,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00096,21240020400096,O,2003-04-03,NN,,,2008-01-04T18:28:43,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHABERT,,,,42.99Z,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
212400204,00138,21240020400138,O,2022-01-01,,,,2023-08-18T11:19:37,false,1,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2022-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
242401230,00014,24240123000014,O,2002-12-19,NN,,,2015-05-14T03:43:26,true,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
242401230,00022,24240123000022,O,2005-06-28,,,,2013-11-07T19:26:05,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
252401195,00018,25240119500018,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,6,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,35.13Z,NAFRev2,O,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
252403944,00017,25240394400017,O,1985-12-17,NN,,,2015-05-14T03:46:19,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
262400187,00015,26240018700015,O,,,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
272400177,00015,27240017700015,O,1991-07-01,NN,,,,true,1,,,,,MAIRIE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,O,1.155269,45.145356,0.91,street,résidence de la mairie 24210 La Bachellerie,24020_hxham6,G,RESIDENCE DE LA MAIRIE,
292400264,00019,29240026400019,O,1978-06-12,NN,,,,true,1,,,,,MAIRIE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,70.1C,NAF1993,N,1.155269,45.145356,0.91,street,résidence de la mairie 24210 La Bachellerie,24020_hxham6,G,RESIDENCE DE LA MAIRIE,
300687985,00014,30068798500014,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
305535973,00021,30553597300021,O,1999-08-01,NN,,,2008-01-04T19:36:51,true,3,,,,,ESTIEUX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.194418,45.141651,0.91,street,Route d'Estieux 24210 La Bachellerie,24020_0144,G,ROUTE D ESTIEUX,
305535973,00039,30553597300039,O,2006-02-01,,,,2021-02-23T10:37:09,false,2,,,,,ESTIEUX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DES OISEAUX,,,,90.01Z,NAFRev2,N,1.194418,45.141651,0.91,street,Route d'Estieux 24210 La Bachellerie,24020_0144,G,ROUTE D ESTIEUX,
307623157,00038,30762315700038,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.60,NAP,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
308370352,00012,30837035200012,O,1900-01-01,01,2021,,2023-11-27T13:32:10,true,4,MAISON MEDICALE,10,,RUE,JEAN ET RENE LAFARGE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.15446,45.14928,0.95,housenumber,10 Rue Jean et Rene Lafarge 24210 La Bachellerie,24020_0040_00010,G,10 RUE JEAN ET RENE LAFARGE,
309936243,00018,30993624300018,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
309959070,00017,30995907000017,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310831383,00016,31083138300016,O,,,,,,true,1,,,,,LE BOURG,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.154111,45.146882,0.94,street,Le Bourg 24210 La Bachellerie,24020_0le2eb,G,LE BOURG,
312875859,00026,31287585900026,O,2009-01-15,,,,2012-11-09T00:15:23,true,2,,,,,LA REBIERE NORD,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,1.157467,45.149286,0.69,street,La Rebière 24210 La Bachellerie,24020_068t9r,G,LA REBIERE,
312945918,00018,31294591800018,O,1978-01-01,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
312945942,00018,31294594200018,O,1978-01-01,NN,,,2008-11-07T00:28:07,true,4,,,,LD,LA MULE BLANCHE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,1.162768,45.149567,0.93,street,Avenue de la Mule Blanche 24210 La Bachellerie,24020_0064,G,AVENUE DE LA MULE BLANCHE,
312945942,00026,31294594200026,O,1985-01-01,NN,,,2008-04-04T05:38:38,false,4,,,,RTE,DE BRIVE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,1.164863,45.117251,0.45,street,Route de la Brauge 24210 La Bachellerie,24020_0122,G,ROUTE DE LA BRAUGE,
315382135,00046,31538213500046,O,,NN,,,,true,1,,,,,RUISSEAU POUSSARD,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,6.1907617,45.7384534,0.8,poi.stream,Ruisseau du Petet Doussard,https://osm.org/way/463015884,G,,
315449405,00010,31544940500010,O,,,,,,true,1,,,,LD,BOURG,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.154111,45.146882,0.93,street,Le Bourg 24210 La Bachellerie,24020_0le2eb,G,LE BOURG,
315548511,00015,31554851100015,O,,NN,,,,true,1,,,,,RASTIGNAC,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,1.1511,45.118933,0.94,street,Rastignac 24210 La Bachellerie,24020_ihxcib,G,RASTIGNAC,
316426105,00052,31642610500052,O,2007-01-01,,,,2016-05-26T15:25:58,false,2,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
316881747,00026,31688174700026,O,,NN,,,,true,1,,,,RTE,NATIONALE 89,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,58.03,NAP,N,,,0,,,,,,
317253862,00013,31725386200013,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
318316023,00015,31831602300015,O,,,,,,true,1,,,,PL,DU 30 MARS,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,1.153682,45.145321,0.81,street,Place du 30 Mars 1944 24210 La Bachellerie,24020_0050,G,PLACE DU 30 MARS 1944,
319078382,00011,31907838200011,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319333654,00014,31933365400014,O,1900-01-01,NN,,,2011-04-28T00:17:50,false,1,,,,,AU JAQUET,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,,,0,,,,,,
319815478,00015,31981547800015,O,,NN,,,2010-10-06T11:04:12,true,1,,,,,LA GENEBRE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.146957,45.14323,0.92,street,Route de la Genèbre 24210 La Bachellerie,24020_0039,G,ROUTE DE LA GENEBRE,
319879409,00013,31987940900013,O,1900-01-01,NN,,,2015-03-13T13:56:49,false,4,,,,PL,DU 30 MARS,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,52.2C,NAF1993,O,1.153682,45.145321,0.81,street,Place du 30 Mars 1944 24210 La Bachellerie,24020_0050,G,PLACE DU 30 MARS 1944,
320969165,00010,32096916500010,O,,NN,,,,true,1,,,,PL,DU 30 MARS 1944,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,1.153682,45.145321,0.85,street,Place du 30 Mars 1944 24210 La Bachellerie,24020_0050,G,PLACE DU 30 MARS 1944,
321627911,00019,32162791100019,O,,NN,,,,true,1,,,,PL,DU 30 MARS 1944,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,1.153682,45.145321,0.85,street,Place du 30 Mars 1944 24210 La Bachellerie,24020_0050,G,PLACE DU 30 MARS 1944,
322047937,00014,32204793700014,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322440330,00015,32244033000015,O,1981-07-01,NN,,,2021-06-19T08:38:53,true,4,,,,LD,LIEU DIT LES CHASSELINES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.168638,45.148602,0.94,street,Les Chasselines 24210 La Bachellerie,24020_vs80vh,G,LES CHASSELINES,
322507856,00019,32250785600019,O,,,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,,,0,,,,,,
323725143,00016,32372514300016,O,,,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
326318854,00014,32631885400014,O,,NN,,,,true,1,,,,,LE BOURG,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.154111,45.146882,0.94,street,Le Bourg 24210 La Bachellerie,24020_0le2eb,G,LE BOURG,
326335270,00012,32633527000012,O,1983-01-18,NN,,,2018-06-08T04:03:46,true,7,,,,LD,LE PALIN,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,01.42Z,NAFRev2,N,1.171255,45.124732,0.91,street,Lieu Dit le Palin 24210 La Bachellerie,24020_9r84qq,G,LIEU DIT LE PALIN,
326730124,00020,32673012400020,O,,NN,,,,true,1,,,,,ZA LES CHASSELINES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.168638,45.148602,0.8,street,Les Chasselines 24210 La Bachellerie,24020_vs80vh,G,LES CHASSELINES,
327612073,00012,32761207300012,O,1983-04-16,NN,,,2019-02-26T19:58:59,true,3,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327646139,00086,32764613900086,O,2019-11-01,,,,2021-02-23T10:49:09,true,1,,13,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,86.90E,NAFRev2,N,1.153925,45.145788,0.95,housenumber,13 Rue de la République 24210 La Bachellerie,24020_0070_00013,G,13 RUE DE LA REPUBLIQUE,
327901898,00012,32790189800012,O,1983-08-01,NN,,,2014-07-08T00:32:27,true,5,,,,,LA REBIERE NORD,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.11Z,NAFRev2,O,1.157467,45.149286,0.69,street,La Rebière 24210 La Bachellerie,24020_068t9r,G,LA REBIERE,
328217658,00025,32821765800025,O,2004-01-01,NN,,,2014-03-06T14:43:16,false,4,,,,,SINZELAS,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,1.176702,45.151813,0.94,street,Sinzelas 24210 La Bachellerie,24020_4uev5h,G,SINZELAS,
328593413,00011,32859341300011,O,,NN,,,,true,1,,,,,LE PALIN,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.171255,45.124732,0.91,street,Lieu Dit le Palin 24210 La Bachellerie,24020_9r84qq,G,LIEU DIT LE PALIN,
328623202,00038,32862320200038,O,1995-01-18,NN,,,2008-11-07T00:46:30,true,3,,,,RUE,JEAN FAUCHER,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,N,1.151405,45.146798,0.95,street,Rue Jean Faucher 24210 La Bachellerie,24020_0035,G,RUE JEAN FAUCHER,
328623202,00046,32862320200046,O,1983-12-31,NN,,,2006-11-25T10:08:28,false,3,,,,RUE,JEAN FAUCHER,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,1.151405,45.146798,0.95,street,Rue Jean Faucher 24210 La Bachellerie,24020_0035,G,RUE JEAN FAUCHER,
329454920,00037,32945492000037,O,2023-02-01,,,,2023-02-04T13:18:41,true,1,,58,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.22Z,NAFRev2,N,1.155379,45.142727,0.95,housenumber,58 Rue de la République 24210 La Bachellerie,24020_0070_00058,G,58 RUE DE LA REPUBLIQUE,
330205725,00022,33020572500022,O,1996-07-08,,,,2006-12-15T00:25:13,false,5,,,,,4 HLM LE CAUSSE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.6D,NAFRev1,N,1.160589,45.141673,0.65,street,Le Causse Sud 24210 La Bachellerie,24020_B018,G,LE CAUSSE SUD,
330300443,00018,33030044300018,O,1984-07-01,NN,,,2022-04-09T03:48:36,true,2,,,,,LE BOURG,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,,,,1.154111,45.146882,0.94,street,Le Bourg 24210 La Bachellerie,24020_0le2eb,G,LE BOURG,
330886680,00017,33088668000017,O,,NN,,,,true,1,,,,,HLM N 3 BELLEVUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,21.08,NAP,N,,,0,,,,,,
331034322,00023,33103432200023,O,2012-11-28,,,,2019-10-22T11:35:27,true,1,,,,,LES CHASSELINES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,1.168638,45.148602,0.94,street,Les Chasselines 24210 La Bachellerie,24020_vs80vh,G,LES CHASSELINES,
331087866,00017,33108786600017,O,1984-11-01,NN,,,2014-07-08T00:36:05,true,5,,,,,LE BOURG,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,96.02A,NAFRev2,O,1.154111,45.146882,0.94,street,Le Bourg 24210 La Bachellerie,24020_0le2eb,G,LE BOURG,
331542951,00016,33154295100016,O,,NN,,,,true,1,,,,,HLM N 12 CITE BELLEVUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
332556323,00019,33255632300019,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.04,NAP,N,,,0,,,,,,
332780253,00065,33278025300065,O,2013-07-04,,,,2020-01-24T11:35:07,true,2,,,,,LE LAC,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.149179,45.138355,0.52,street,Route du Lac 24210 La Bachellerie,24020_0175,G,ROUTE DU LAC,
333331684,00014,33333168400014,O,1985-08-09,NN,,,2008-01-04T20:38:01,true,3,,,,,LAULARIE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.181916,45.129744,0.94,street,Laularie 24210 La Bachellerie,24020_s1pxep,G,LAULARIE,
333663292,00014,33366329200014,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
335262150,00022,33526215000022,O,1900-01-01,NN,,,2011-04-28T00:29:46,false,3,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
338239387,00016,33823938700016,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
340257047,00027,34025704700027,O,1986-07-01,NN,,,2008-05-19T14:33:17,false,4,,,,,LE MONTEIX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.17293,45.117969,0.43,street,route du monteyx 24210 La Bachellerie,24020_0197,G,ROUTE DU MONTEYX,
340628668,00014,34062866800014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
340867183,00014,34086718300014,O,1987-01-08,NN,,,2014-07-08T00:45:09,true,4,,,,,HLM 7,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,1.153759,45.147325,0.59,street,Hlm du Stade 24210 La Bachellerie,24020_k24rty,G,HLM DU STADE,
341064020,00017,34106402000017,O,1987-04-01,NN,,,2016-03-13T04:45:32,true,3,,,,,LA GENEBRE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.146957,45.14323,0.92,street,Route de la Genèbre 24210 La Bachellerie,24020_0039,G,ROUTE DE LA GENEBRE,
341185916,00036,34118591600036,O,2002-07-18,NN,,,2015-05-12T07:37:29,true,6,,,,LD,LE MONTEIX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,25.50A,NAFRev2,N,1.17293,45.117969,0.43,street,route du monteyx 24210 La Bachellerie,24020_0197,G,ROUTE DU MONTEYX,
341447639,00012,34144763900012,O,1987-05-07,NN,,,,true,4,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341739142,00022,34173914200022,O,2002-01-01,NN,,,2008-01-04T21:55:45,true,3,,,,LD,LES MONTEYX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17293,45.117969,0.62,street,route du monteyx 24210 La Bachellerie,24020_0197,G,ROUTE DU MONTEYX,
341919611,00028,34191961100028,O,1995-09-29,NN,,,2008-11-07T01:02:50,true,3,,,,,LE MONTEIX,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4M,NAFRev1,N,1.17293,45.117969,0.43,street,route du monteyx 24210 La Bachellerie,24020_0197,G,ROUTE DU MONTEYX,
342624996,00035,34262499600035,O,1998-03-05,NN,,,2006-12-15T00:31:34,false,4,,,,,ZA LES CHASSELINES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,92.3A,NAF1993,N,1.168638,45.148602,0.8,street,Les Chasselines 24210 La Bachellerie,24020_vs80vh,G,LES CHASSELINES,
342954252,00025,34295425200025,O,1900-01-01,NN,,,2011-04-28T00:35:48,false,3,,,,,ZA LES CHASSELINES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1C,NAF1993,N,1.168638,45.148602,0.8,street,Les Chasselines 24210 La Bachellerie,24020_vs80vh,G,LES CHASSELINES,
343330163,00019,34333016300019,O,1988-01-01,,,,,true,3,,,,,ZONE ARTISANALE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.2B,NAF1993,N,1.169096,45.148449,0.33,street,zone d'amenagement concerte des chasselines 24210 La Bachellerie,24020_w72gsk,G,ZAC DES CHASSELINES,
343538302,00013,34353830200013,O,,NN,,,,true,1,,,,,,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,67.09,NAP,N,,,0,,,,,,
344957980,00016,34495798000016,O,1988-06-01,NN,,,,true,3,,,,RUE,E LEROY,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,67.01,NAP,N,1.152797,45.145872,0.86,street,Rue Eugène Leroy 24210 La Bachellerie,24020_0045,G,RUE EUGENE LEROY,
344996418,00028,34499641800028,O,2001-02-01,NN,,,,false,4,,,,LD,LE CHASTEL,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.2J,NAF1993,N,1.180414,45.144356,0.68,street,Route du Chastel 24210 La Bachellerie,24020_0127,G,ROUTE DU CHASTEL,
347525057,00019,34752505700019,O,1988-05-12,NN,,,2013-02-22T19:56:07,true,2,,,,,LA FONTAINE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,1.185342,45.131009,0.77,street,Rue des Fontaines 24210 La Bachellerie,24020_0151,G,RUE DES FONTAINES,
347535544,00030,34753554400030,O,2007-10-01,,,,2016-03-14T02:49:37,false,2,,,,RUE,DES MARTYRS,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,1.152307,45.145614,0.95,street,Rue des Martyrs 24210 La Bachellerie,24020_0055,G,RUE DES MARTYRS,
347535544,00055,34753554400055,O,2019-02-24,,,,2020-07-23T08:32:36,true,2,,2,,,VENELLE DES ESCARABILLES,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,1.153018,45.14546,0.94,housenumber,2 Venelle des Escarabilles 24210 La Bachellerie,24020_0028_00002,G,2 VENELLE DES ESCARABILLES,
347710121,00026,34771012100026,O,2001-04-12,NN,,,2016-03-01T08:47:19,true,4,,175,,RTE,LE POIRIER,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,46.19B,NAFRev2,N,1.152825,45.137151,0.66,housenumber,175 Route du Poirier 24210 La Bachellerie,24020_0069_00175,G,175 ROUTE DU POIRIER,
350386751,00019,35038675100019,O,1989-02-10,NN,,,2008-01-04T23:16:10,true,3,,,,,VALETTE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.180963,45.155107,0.45,street,Puy de Capette 24210 La Bachellerie,24020_b9co7i,G,PUY DE CAPETTE,
351428693,00011,35142869300011,O,1989-07-01,02,2021,,2023-11-27T13:12:44,true,4,,14,,RUE,JEAN ET RENE LAFARGE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.154418,45.149775,0.95,housenumber,14 Rue Jean et Rene Lafarge 24210 La Bachellerie,24020_0040_00014,G,14 RUE JEAN ET RENE LAFARGE,
351876230,00035,35187623000035,O,2005-02-22,,,,2010-03-15T20:02:43,true,3,,4,,,HLM BELLEVUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,47.81Z,NAFRev2,N,1.153759,45.147325,0.44,street,Hlm du Stade 24210 La Bachellerie,24020_k24rty,G,HLM DU STADE,
352558159,00013,35255815900013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,67.01,NAP,N,1.154942,45.143969,0.95,street,Rue de la République 24210 La Bachellerie,24020_0070,G,RUE DE LA REPUBLIQUE,
352559173,00021,35255917300021,O,1991-06-01,NN,,,2008-04-26T11:17:50,false,4,,,,RUE,DES MARTYRS,24210,LA BACHELLERIE,,,24020,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,O,1.152307,45.145614,0.95,street,Rue des Martyrs 24210 La Bachellerie,24020_0055,G,RUE DES MARTYRS,