id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359134,2020-01-06,000001,Vente,135000,5228,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000A0265,,,3,,4,63.61,,,,,,,2,2,Appartement,94,3,,,,,,,
2020-359134,2020-01-06,000001,Vente,135000,5228,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000A0265,,,3,,4,63.61,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-359145,2020-01-06,000001,Vente,78000,,,ORTALE,B093,20620,2B037,Biguglia,2B,,,2B0370000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.426202,42.593085
2020-359145,2020-01-06,000001,Vente,78000,,,ORTALE,B093,20620,2B037,Biguglia,2B,,,2B0370000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,99,9.426155,42.592948
2020-359145,2020-01-06,000001,Vente,78000,,,ORTALE,B093,20620,2B037,Biguglia,2B,,,2B0370000D0322,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1555,9.426066,42.592652
2020-359167,2020-01-16,000001,Vente,1100000,5914,,MARICCIA,B083,20620,2B037,Biguglia,2B,,,2B0370000C1643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,852,0,S,sols,,,10000,9.440036,42.604543
2020-359167,2020-01-16,000001,Vente,1100000,5914,,MARICCIA,B083,20620,2B037,Biguglia,2B,,,2B0370000C1643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,S,sols,,,10000,9.440036,42.604543
2020-359201,2020-01-23,000001,Vente,162000,,,FIGA BRUNA,B063,20620,2B037,Biguglia,2B,,,2B0370000B1325,,,,,,,,,,,,,0,,,,,S,sols,,,310,9.436664,42.624294
2020-359201,2020-01-23,000001,Vente,162000,5163,,CASATORRA,B030,20620,2B037,Biguglia,2B,,,2B0370000B1326,,,2,110.31,,,,,,,,,1,2,Appartement,90,5,,,,,,9.436695,42.624365
2020-359201,2020-01-23,000001,Vente,162000,,,FIGA BRUNA,B063,20620,2B037,Biguglia,2B,,,2B0370000B1330,,,,,,,,,,,,,0,,,,,S,sols,,,89,9.436584,42.624235
2020-359222,2020-01-14,000001,Vente,245000,2,,RES CASA BIGUGLIA 2 CH CASABIT,A199,20620,2B037,Biguglia,2B,,,2B0370000A1363,,,1,67,7,,,,,,,,2,3,Dépendance,,0,,,,,,9.426708,42.635326
2020-359222,2020-01-14,000001,Vente,245000,2,,RES CASA BIGUGLIA 2 CH CASABIT,A199,20620,2B037,Biguglia,2B,,,2B0370000A1363,,,1,67,7,,,,,,,,2,2,Appartement,67,3,,,,,,9.426708,42.635326
2020-359251,2020-01-18,000001,Vente,290000,39,,LOT SAINT FRANCOIS,A189,20620,2B037,Biguglia,2B,,,2B0370000D1271,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,937,9.431759,42.60031
2020-359251,2020-01-18,000001,Vente,290000,39,,LOT SAINT FRANCOIS,A189,20620,2B037,Biguglia,2B,,,2B0370000D1271,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,937,9.431759,42.60031
2020-359251,2020-01-18,000001,Vente,290000,,,PATI,B100,20620,2B037,Biguglia,2B,,,2B0370000D1287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27335,9.432154,42.602237
2020-359429,2020-01-31,000001,Vente,310000,5878,,LOT LES FOURS A BOIS,A142,20620,2B037,Biguglia,2B,,,2B0370000A0975,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,836,9.432196,42.633951
2020-359555,2020-02-20,000001,Vente,155000,5891,,ARBUCETA,B008,20620,2B037,Biguglia,2B,,,2B0370000C1488,,,38,75.84,,,,,,,,,1,2,Appartement,75,3,,,,,,9.437728,42.628218
2020-359594,2020-02-27,000001,Vente,1408000,2,,CAMPO VALLONE,B021,20620,2B037,Biguglia,2B,,,2B0370000C2273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,AB,terrains a bâtir,,,2533,9.440128,42.596247
2020-359647,2020-02-24,000001,Vente,170000,26,,LOT BEVINCO,A158,20620,2B037,Biguglia,2B,,,2B0370000D0718,,,8,70.35,,,,,,,,,1,2,Appartement,69,3,,,,,,9.433708,42.606573
2020-359780,2020-03-02,000001,Vente,10000,,,RES SAINT JOSEPH,A272,20620,2B037,Biguglia,2B,,,2B0370000A1276,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.434451,42.630041
2020-359841,2020-03-03,000001,Vente,210000,5378,,C COMMERCIAL DE FICABRUNA,A210,20620,2B037,Biguglia,2B,,,2B0370000B0736,,,115,104.03,39,,,,,,,,2,3,Dépendance,,0,,,,,,9.430099,42.628172
2020-359841,2020-03-03,000001,Vente,210000,5378,,C COMMERCIAL DE FICABRUNA,A210,20620,2B037,Biguglia,2B,,,2B0370000B0736,,,115,104.03,39,,,,,,,,2,2,Appartement,106,4,,,,,,9.430099,42.628172
2020-359965,2020-03-27,000001,Vente,434300,5837,,CAPANULE,B026,20620,2B037,Biguglia,2B,,,2B0370000B1890,,,19,145.31,,,,,,,,,1,3,Dépendance,,0,,,,,,9.430279,42.615006
2020-359965,2020-03-27,000001,Vente,434300,5837,,CAPANULE,B026,20620,2B037,Biguglia,2B,,,2B0370000B1890,,,19,145.31,,,,,,,,,1,1,Maison,138,5,,,,,,9.430279,42.615006
2020-360030,2020-04-09,000001,Vente,260000,10,,LOT LES HAUTS D'ORTALE,A293,20620,2B037,Biguglia,2B,,,2B0370000D1220,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,966,9.43137,42.595536
2020-360036,2020-03-16,000001,Vente,340000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,128,,,,,,,,,,1,2,Appartement,250,4,,,,,,9.437917,42.625823
2020-360037,2020-03-16,000001,Vente,14000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.437917,42.625823
2020-360039,2020-03-13,000001,Vente,215000,,,RES PARC DE LA TORRICELLA 2,A251,20620,2B037,Biguglia,2B,,,2B0370000D1448,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.435904,42.593984
2020-360039,2020-03-13,000001,Vente,215000,,,RES PARC DE LA TORRICELLA 2,A251,20620,2B037,Biguglia,2B,,,2B0370000D1448,,,40,69.77,,,,,,,,,1,2,Appartement,70,3,,,,,,9.435904,42.593984
2020-360040,2020-03-17,000001,Vente,130000,2084,,RES U LIBECCIU PETRELLE,A238,20620,2B037,Biguglia,2B,,,2B0370000B2084,,,21,,22,,29,,5,64.7,,,4,3,Dépendance,,0,,,,,,9.436581,42.621609
2020-360040,2020-03-17,000001,Vente,130000,2084,,RES U LIBECCIU PETRELLE,A238,20620,2B037,Biguglia,2B,,,2B0370000B2084,,,21,,22,,29,,5,64.7,,,4,2,Appartement,67,3,,,,,,9.436581,42.621609
2020-360057,2020-04-15,000001,Vente,265000,5136,,RUE FRANCOIS CERVERA,0185,20620,2B037,Biguglia,2B,,,2B0370000B0489,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,830,9.433749,42.628524
2020-360121,2020-04-30,000001,Vente,13000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,32,9.434693,42.633633
2020-360121,2020-04-30,000001,Vente,13000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,2320,9.436083,42.634041
2020-360121,2020-04-30,000001,Vente,13000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,56,9.434496,42.633653
2020-360162,2020-04-27,000001,Vente,355000,18,,LOT ALBELLA,A060,20620,2B037,Biguglia,2B,,,2B0370000B2237,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,948,9.425175,42.625307
2020-360175,2020-05-06,000001,Vente,500000,5921,,TRAGONNE,B129,20620,2B037,Biguglia,2B,,,2B0370000C1501,,1,,,,,,,,,,,0,,,,,,,,,,9.445815,42.601173
2020-360175,2020-05-06,000001,Vente,500000,,,TRAGONNE,B129,20620,2B037,Biguglia,2B,,,2B0370000C1501,,2,,,,,,,,,,,0,,,,,,,,,,9.445815,42.601173
2020-360208,2020-05-11,000001,Vente,320000,5744,,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,9.429689,42.624032
2020-360208,2020-05-11,000001,Vente,320000,5744,,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B1471,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,691,9.429689,42.624032
2020-360266,2020-05-11,000001,Vente,100,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,3,9.425489,42.629288
2020-360267,2020-05-11,000002,Vente,1500,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,31,9.425414,42.629304
2020-360301,2020-05-25,000001,Vente,246034,1211,,RES FUNTANA DI FRATI,A205,20620,2B037,Biguglia,2B,,,2B0370000A1211,,,17,104.83,,,,,,,,,1,2,Appartement,107,4,,,,,,9.427163,42.629465
2020-360301,2020-05-25,000001,Vente,246034,1211,,RES FUNTANA DI FRATI,A205,20620,2B037,Biguglia,2B,,,2B0370000A1211,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.427163,42.629465
2020-360336,2020-05-11,000001,Vente,270000,5206,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A0109,,,1,,2,,4,,,,,,3,2,Appartement,70,4,,,,,,9.425566,42.629243
2020-360336,2020-05-11,000001,Vente,270000,5206,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A0109,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,9.425566,42.629243
2020-360336,2020-05-11,000001,Vente,270000,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,46,9.425557,42.629159
2020-360336,2020-05-11,000001,Vente,270000,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.425514,42.629177
2020-360336,2020-05-11,000001,Vente,270000,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,3,9.425489,42.629288
2020-360336,2020-05-11,000001,Vente,270000,,,CASABITA,B029,20620,2B037,Biguglia,2B,,,2B0370000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,121,9.42544,42.629238
2020-360395,2020-05-25,000001,Vente,400000,5146,,FIGA BRUNA,B063,20620,2B037,Biguglia,2B,,,2B0370000B1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,264,9.435372,42.626206
2020-360395,2020-05-25,000001,Vente,400000,5146,,FIGA BRUNA,B063,20620,2B037,Biguglia,2B,,,2B0370000B1571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,644,9.43572,42.626207
2020-360437,2020-05-28,000001,Vente,85000,5378,,C COMMERCIAL DE FICABRUNA,A210,20620,2B037,Biguglia,2B,,,2B0370000B0736,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,9.430099,42.628172
2020-360444,2020-06-04,000001,Vente,228170,5853,,CUDECHIA,B051,20620,2B037,Biguglia,2B,,,2B0370000D0574,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1005,9.431657,42.593406
2020-360456,2020-05-29,000001,Vente,250000,1,,RTE DU LANCONE,0165,20620,2B037,Biguglia,2B,,,2B0370000B2051,,,3,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,9.432093,42.619822
2020-360456,2020-05-29,000001,Vente,250000,1,,RTE DU LANCONE,0165,20620,2B037,Biguglia,2B,,,2B0370000B2051,,,3,,5,,6,,,,,,3,2,Appartement,70,3,,,,,,9.432093,42.619822
2020-360456,2020-05-29,000001,Vente,250000,1,,RTE DU LANCONE,0165,20620,2B037,Biguglia,2B,,,2B0370000B2051,,,4,,7,,8,,,,,,3,2,Appartement,70,3,,,,,,9.432093,42.619822
2020-360456,2020-05-29,000001,Vente,250000,1,,RTE DU LANCONE,0165,20620,2B037,Biguglia,2B,,,2B0370000B2051,,,4,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,9.432093,42.619822
2020-360526,2020-06-17,000001,Vente,225000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,23,,,,,,,,,,1,2,Appartement,77,3,,,,,,9.437917,42.625823
2020-360526,2020-06-17,000001,Vente,225000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.437917,42.625823
2020-360526,2020-06-17,000001,Vente,225000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.437917,42.625823
2020-360554,2020-06-18,000001,Vente,533000,6294,,CAMPO QUATRATO,B023,20620,2B037,Biguglia,2B,,,2B0370000A1325,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,947,9.429172,42.630039
2020-360554,2020-06-18,000001,Vente,533000,6294,,CAMPO QUATRATO,B023,20620,2B037,Biguglia,2B,,,2B0370000A1325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,9.429172,42.630039
2020-360554,2020-06-18,000001,Vente,533000,,,GUGLIEMO,B071,20620,2B037,Biguglia,2B,,,2B0370000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,98,9.429534,42.630085
2020-360621,2020-06-23,000001,Vente,385000,5887,,TRAGONNE,B129,20620,2B037,Biguglia,2B,,,2B0370000C1503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,2077,9.44493,42.60082
2020-360716,2020-06-15,000001,Vente,269420,5860,,RES U PALAZZU 2,A241,20620,2B037,Biguglia,2B,,,2B0370000A0998,,,3,113.45,,,,,,,,,1,2,Appartement,117,4,,,,,,9.42998,42.629076
2020-360716,2020-06-15,000001,Vente,269420,5914,,GUGLIEMO,B071,20620,2B037,Biguglia,2B,,,2B0370000A1119,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.429229,42.628999
2020-360720,2020-06-25,000001,Vente,50000,5163,,CASATORRA,B030,20620,2B037,Biguglia,2B,,,2B0370000B1326,,,3,45.7,,,,,,,,,1,2,Appartement,45,3,,,,,,9.436695,42.624365
2020-360797,2020-06-29,000001,Vente,273000,,,RES PETRA TURCHINA,A252,20620,2B037,Biguglia,2B,,,2B0370000D1545,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.438068,42.595715
2020-360797,2020-06-29,000001,Vente,273000,,,RES PETRA TURCHINA,A252,20620,2B037,Biguglia,2B,,,2B0370000D1545,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.438068,42.595715
2020-360797,2020-06-29,000001,Vente,273000,,,RES PETRA TURCHINA,A252,20620,2B037,Biguglia,2B,,,2B0370000D1545,,,23,,,,,,,,,,1,2,Appartement,66,3,,,,,,9.438068,42.595715
2020-360797,2020-06-29,000001,Vente,273000,,,RES PETRA TURCHINA,A252,20620,2B037,Biguglia,2B,,,2B0370000D1545,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.438068,42.595715
2020-360946,2020-07-09,000001,Vente,270000,24,,ALLEE DU  ROSSIGNOL,B262,20620,2B037,Biguglia,2B,,,2B0370000A0462,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,9.432689,42.636003
2020-360946,2020-07-09,000001,Vente,270000,24,,ALLEE DU  ROSSIGNOL,B262,20620,2B037,Biguglia,2B,,,2B0370000A0462,,,1,,,,,,,,,,1,2,Appartement,140,5,,,,,,9.432689,42.636003
2020-360946,2020-07-09,000001,Vente,270000,24,A,ALLEE DU  ROSSIGNOL,B262,20620,2B037,Biguglia,2B,,,2B0370000A0462,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432689,42.636003
2020-360946,2020-07-09,000001,Vente,270000,24,,ALLEE DU  ROSSIGNOL,B262,20620,2B037,Biguglia,2B,,,2B0370000A0462,,,3,,,,,,,,,,1,2,Appartement,14,0,,,,,,9.432689,42.636003
2020-360964,2020-07-17,000001,Vente,120000,,,RES MARANA BEACH 2,A145,20620,2B037,Biguglia,2B,,,2B037000AC0048,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.479401,42.615728
2020-361049,2020-07-20,000001,Vente,13000,6289,,RES ISOLELLA,A217,20620,2B037,Biguglia,2B,,,2B0370000A0779,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.436565,42.634412
2020-361050,2020-07-20,000002,Vente,131200,6289,,RES ISOLELLA,A217,20620,2B037,Biguglia,2B,,,2B0370000A0779,,,7,,,,,,,,,,1,2,Appartement,57,3,,,,,,9.436565,42.634412
2020-361057,2020-07-21,000001,Vente,246721,5677,,PETRELLE,B103,20620,2B037,Biguglia,2B,,,2B0370000B1145,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,948,9.427728,42.623873
2020-361151,2020-07-21,000001,Vente,335000,1181,,MANCATICIO,B081,20620,2B037,Biguglia,2B,,,2B0370000D1181,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,1082,9.428804,42.60606
2020-361151,2020-07-21,000001,Vente,335000,1181,,MANCATICIO,B081,20620,2B037,Biguglia,2B,,,2B0370000D1181,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1082,9.428804,42.60606
2020-361157,2020-07-21,000001,Vente,140000,1205,,RES VILLA ESTELLA,A316,20620,2B037,Biguglia,2B,,,2B0370000A1205,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.435475,42.634088
2020-361157,2020-07-21,000001,Vente,140000,1205,,RES VILLA ESTELLA,A316,20620,2B037,Biguglia,2B,,,2B0370000A1205,,,61,,,,,,,,,,1,2,Appartement,54,3,,,,,,9.435475,42.634088
2020-361193,2020-07-31,000001,Vente,230000,5163,A,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B0645,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1072,9.429619,42.622265
2020-361194,2020-07-30,000001,Vente,5000,6008,,IMM LE TITIEN,A265,20620,2B037,Biguglia,2B,,,2B0370000C1768,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.439366,42.629543
2020-361309,2020-08-05,000001,Vente,400000,6271,,LOT BEVINCO,A158,20620,2B037,Biguglia,2B,,,2B0370000D1018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1097,9.430174,42.604927
2020-361338,2020-07-31,000001,Vente,403000,6274,,LOT BEVINCO,A158,20620,2B037,Biguglia,2B,,,2B0370000D0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,9.432446,42.605896
2020-361338,2020-07-31,000001,Vente,403000,6274,,LOT BEVINCO,A158,20620,2B037,Biguglia,2B,,,2B0370000D0646,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1193,9.432446,42.605896
2020-361351,2020-08-25,000001,Vente,270000,5860,,RES U PALAZZU 2,A241,20620,2B037,Biguglia,2B,,,2B0370000A0998,,,14,,,,,,,,,,1,2,Appartement,109,4,,,,,,9.42998,42.629076
2020-361390,2020-08-07,000001,Vente,157000,6289,,RES ISOLELLA,A217,20620,2B037,Biguglia,2B,,,2B0370000A0779,,,8,76.88,,,,,,,,,1,2,Appartement,75,3,,,,,,9.436565,42.634412
2020-361396,2020-08-18,000001,Vente,400000,5722,,CONVENTO,B049,20620,2B037,Biguglia,2B,,,2B0370000B1065,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,1600,9.423538,42.626344
2020-361396,2020-08-18,000001,Vente,400000,5722,,CONVENTO,B049,20620,2B037,Biguglia,2B,,,2B0370000B1065,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,1600,9.423538,42.626344
2020-361485,2020-08-12,000001,Vente,310000,1,,LOT L OREE DE LANCONE,A310,20620,2B037,Biguglia,2B,,,2B0370000B2247,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,850,9.425471,42.619136
2020-361485,2020-08-12,000001,Vente,310000,1,,LOT L OREE DE LANCONE,A310,20620,2B037,Biguglia,2B,,,2B0370000B2247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,9.425471,42.619136
2020-361485,2020-08-12,000001,Vente,310000,,,SANT ANTOINE,B120,20620,2B037,Biguglia,2B,,,2B0370000B2281,,,,,,,,,,,,,0,,,,,S,sols,,,11980,9.42786,42.619637
2020-361488,2020-08-10,000001,Vente,1300000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,236,9.438108,42.634494
2020-361488,2020-08-10,000001,Vente,1300000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,31,9.434702,42.633597
2020-361488,2020-08-10,000001,Vente,1300000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,5140,9.434975,42.633416
2020-361488,2020-08-10,000001,Vente,1300000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,11930,9.436957,42.633825
2020-361488,2020-08-10,000001,Vente,1300000,,,SAN LORENZO,B119,20620,2B037,Biguglia,2B,,,2B0370000A0431,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1705,9.438015,42.634348
2020-361548,2020-08-20,000001,Vente,183000,,,RES PARC DE LA TORRICELLA 2,A251,20620,2B037,Biguglia,2B,,,2B0370000D1448,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.435904,42.593984
2020-361548,2020-08-20,000001,Vente,183000,,,RES PARC DE LA TORRICELLA 2,A251,20620,2B037,Biguglia,2B,,,2B0370000D1448,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.435904,42.593984
2020-361548,2020-08-20,000001,Vente,183000,,,RES PARC DE LA TORRICELLA 2,A251,20620,2B037,Biguglia,2B,,,2B0370000D1448,,,62,61.15,,,,,,,,,1,2,Appartement,62,3,,,,,,9.435904,42.593984
2020-361591,2020-09-09,000001,Vente,4500,5891,,ARBUCETA,B008,20620,2B037,Biguglia,2B,,,2B0370000C1488,,,33,,,,,,,,,,1,2,Appartement,95,3,,,,,,9.437728,42.628218
2020-361591,2020-09-09,000001,Vente,4500,5891,,ARBUCETA,B008,20620,2B037,Biguglia,2B,,,2B0370000C1488,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.437728,42.628218
2020-361623,2020-09-17,000001,Vente,393521,5766,,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B1208,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,711,9.430627,42.622798
2020-361623,2020-09-17,000001,Vente,393521,5766,,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,9.430627,42.622798
2020-361627,2020-09-14,000001,Vente,187180,1551,,LOT ARBUCETTA,A131,20620,2B037,Biguglia,2B,,,2B0370000C1551,,,32,,33,,4,73.48,,,,,3,2,Appartement,73,4,,,,,,9.439855,42.627345
2020-361627,2020-09-14,000001,Vente,187180,1551,,LOT ARBUCETTA,A131,20620,2B037,Biguglia,2B,,,2B0370000C1551,,,32,,33,,4,73.48,,,,,3,3,Dépendance,,0,,,,,,9.439855,42.627345
2020-361630,2020-09-07,000001,Vente,100000,5366,,RES SANTA REGINA,A184,20620,2B037,Biguglia,2B,,,2B0370000B2467,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.436049,42.620787
2020-361630,2020-09-07,000001,Vente,100000,5366,,RES SANTA REGINA,A184,20620,2B037,Biguglia,2B,,,2B0370000B2467,,,172,62.07,,,,,,,,,1,2,Appartement,68,3,,,,,,9.436049,42.620787
2020-361681,2020-08-25,000001,Vente,170250,26,,LOT BEVINCO,A158,20620,2B037,Biguglia,2B,,,2B0370000D0718,,,10,67.94,,,,,,,,,1,2,Appartement,69,3,,,,,,9.433708,42.606573
2020-361684,2020-08-26,000001,Vente,110000,5374,,PALURO,B094,20620,2B037,Biguglia,2B,,,2B0370000B2444,,,1,110,,,,,,,,,1,2,Appartement,100,4,,,,,,9.429151,42.622156
2020-361804,2020-09-28,000001,Vente,207000,6289,,RES ISOLELLA,A217,20620,2B037,Biguglia,2B,,,2B0370000A0779,,,35,,,,,,,,,,1,2,Appartement,72,3,,,,,,9.436565,42.634412
2020-361807,2020-09-24,000001,Vente,170000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.437917,42.625823
2020-361807,2020-09-24,000001,Vente,170000,6292,,RES LE CASANOVA,A140,20620,2B037,Biguglia,2B,,,2B0370000C1496,,,59,,,,,,,,,,1,2,Appartement,77,3,,,,,,9.437917,42.625823
2020-361813,2020-09-15,000001,Vente,150000,5091,A,RES SANTA REGINA,A184,20620,2B037,Biguglia,2B,,,2B0370000B2467,,,101,,89,,90,,91,,92,,5,4,Local industriel. commercial ou assimilé,206,0,,,,,,9.436049,42.620787
2020-361815,2020-09-28,000001,Vente,173000,6289,,RES ISOLELLA,A217,20620,2B037,Biguglia,2B,,,2B0370000A0779,,,34,,,,,,,,,,1,2,Appartement,57,2,,,,,,9.436565,42.634412
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,1,Maison,52,0,J,jardins,,,851,9.434264,42.621841
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1052,9.434264,42.621841
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1052,9.434264,42.621841
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,1,Maison,52,0,S,sols,,,1052,9.434264,42.621841
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,2,Appartement,120,4,J,jardins,,,851,9.434264,42.621841
2020-361818,2020-09-29,000001,Vente,410000,5077,,BIGUGLIA,B012,20620,2B037,Biguglia,2B,,,2B0370000B0368,,,,,,,,,,,,,0,2,Appartement,120,4,J,jardins,,,851,9.434264,42.621841
2020-361906,2020-09-30,000002,Vente,6000,42,,PINETTO,B107,20620,2B037,Biguglia,2B,,,2B037000AC0062,,,,,,,,,,,,,0,1,Maison,300,7,T,terres,,,5952,9.481988,42.615128
2020-361906,2020-09-30,000002,Vente,6000,42,,PINETTO,B107,20620,2B037,Biguglia,2B,,,2B037000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5952,9.481988,42.615128
2020-361906,2020-09-30,000002,Vente,6000,42,,PINETTO,B107,20620,2B037,Biguglia,2B,,,2B037000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5952,9.481988,42.615128
2020-361906,2020-09-30,000002,Vente,6000,42,,PINETTO,B107,20620,2B037,Biguglia,2B,,,2B037000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5952,9.481988,42.615128
2020-361947,2020-10-20,000001,Vente,25000,,,MURELLACCIO,B092,20620,2B037,Biguglia,2B,,,2B0370000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,15022,9.447411,42.616827
2020-361947,2020-10-20,000001,Vente,25000,,,MURELLACCIO,B092,20620,2B037,Biguglia,2B,,,2B0370000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,9039,9.447931,42.617479
2020-361947,2020-10-20,000001,Vente,25000,,,MURELLACCIO,B092,20620,2B037,Biguglia,2B,,,2B0370000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,7267,9.448173,42.617908
2020-361947,2020-10-20,000001,Vente,25000,,,CHIOSI LONGHI,B042,20620,2B037,Biguglia,2B,,,2B0370000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,7090,9.450485,42.618157
2020-361947,2020-10-20,000001,Vente,25000,,,CHIOSI LONGHI,B042,20620,2B037,Biguglia,2B,,,2B0370000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,15766,9.449807,42.617138
2020-361991,2020-10-20,000001,Vente,168000,1119,,RES PARC DE LA TORRICELLA,A244,20620,2B037,Biguglia,2B,,,2B0370000D1119,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.435298,42.593143
2020-361991,2020-10-20,000001,Vente,168000,1119,,RES PARC DE LA TORRICELLA,A244,20620,2B037,Biguglia,2B,,,2B0370000D1119,,,45,,,,,,,,,,1,2,Appartement,74,3,,,,,,9.435298,42.593143
2020-362040,2020-10-21,000001,Vente,150000,2084,,RES U LIBECCIU PETRELLE,A238,20620,2B037,Biguglia,2B,,,2B0370000B2084,,,19,,20,,6,,,,,,3,3,Dépendance,,0,,,,,,9.436581,42.621609
2020-362040,2020-10-21,000001,Vente,150000,2084,,RES U LIBECCIU PETRELLE,A238,20620,2B037,Biguglia,2B,,,2B0370000B2084,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.436581,42.621609