id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167782,2020-08-31,000001,Vente,49000,5014,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000B0408,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,102,2.597479,43.806263
2020-1167782,2020-08-31,000001,Vente,49000,,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,498,2.597629,43.806291
2020-1170567,2020-11-30,000001,Vente,17500,5034,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.595976,43.787522
2020-1170567,2020-11-30,000001,Vente,17500,5034,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0224,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,260,2.595976,43.787522
2020-1170567,2020-11-30,000001,Vente,17500,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.595811,43.787413
2020-1170567,2020-11-30,000001,Vente,17500,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.59587,43.787473
2020-1171759,2020-02-13,000001,Vente,50000,5063,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000A0094,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,42,2.596073,43.806255
2020-1171759,2020-02-13,000001,Vente,50000,,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000A0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.596157,43.806258
2020-1173250,2020-07-22,000001,Vente,500,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,4759,2.600297,43.78708
2020-1173376,2020-07-28,000001,Vente,82250,,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000A0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.596373,43.806254
2020-1173376,2020-07-28,000001,Vente,82250,5062,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000A0430,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,135,2.596223,43.806141
2020-1173376,2020-07-28,000001,Vente,82250,,,SAINT SALVY DE CARCAVES,B025,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000A0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.596261,43.806265
2020-1173690,2020-08-14,000001,Vente,5000,,,TINTAROUS,B029,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.598321,43.783725
2020-1173690,2020-08-14,000001,Vente,5000,,,TINTAROUS,B029,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,8040,2.595572,43.784363
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14120,2.599883,43.785314
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0198,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.600313,43.786184
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.600584,43.786137
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.595615,43.786908
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0214,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.596074,43.787136
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,159,2.596095,43.787173
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0216,,,,,,,,,,,,,0,,,,,L,landes,,,175,2.596229,43.787191
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.596,43.787398
2020-1173690,2020-08-14,000001,Vente,5000,,,LA FALGASSIE,B006,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.596437,43.787511
2020-1173690,2020-08-14,000001,Vente,5000,,,ROC DE LA REYNOUS,B024,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0267,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4450,2.594016,43.792814
2020-1173690,2020-08-14,000001,Vente,5000,,,ROC DE LA REYNOUS,B024,81530,81268,Saint-Salvi-de-Carcavès,81,,,812680000C0268,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1180,2.593821,43.793158
