siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016301,00018,20001630100018,O,2008-07-03,,,,2008-07-23T11:24:19,true,1,MAIRIE,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,42.99Z,NAFRev2,N,3.525932,43.558247,0.92,street,Rue de la Mairie 34230 Plaissan,34204_0032,D,RUE DE LA MAIRIE,
213402043,00011,21340204300011,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,,,,,JEU DE BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.526297,43.558654,0.93,street,Place du Jeu de Ballon 34230 Plaissan,34204_0024,G,PLACE DU JEU DE BALLON,
213402043,00029,21340204300029,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,,,PL,DU JEU DE BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.526297,43.558654,0.85,street,Place du Jeu de Ballon 34230 Plaissan,34204_0024,G,PLACE DU JEU DE BALLON,
213402043,00037,21340204300037,O,2001-06-01,NN,,,2018-07-03T16:21:39,false,4,,,,,MAIRIE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.525932,43.558247,0.92,street,Rue de la Mairie 34230 Plaissan,34204_0032,G,RUE DE LA MAIRIE,
213402043,00045,21340204300045,O,2017-09-07,,,,2023-04-14T15:32:18,false,1,MAIRIE,,,,JEU DE BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2017-09-07,A,GESTION DE L'UCOVIA,,,,84.12Z,NAFRev2,N,3.526297,43.558654,0.93,street,Place du Jeu de Ballon 34230 Plaissan,34204_0024,G,PLACE DU JEU DE BALLON,
263401192,00012,26340119200012,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.525932,43.558247,0.92,street,Rue de la Mairie 34230 Plaissan,34204_0032,G,RUE DE LA MAIRIE,
263402430,00015,26340243000015,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,PL,DU JEU DE BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.526297,43.558654,0.85,street,Place du Jeu de Ballon 34230 Plaissan,34204_0024,G,PLACE DU JEU DE BALLON,
300803921,00059,30080392100059,O,1987-12-31,NN,,,2008-01-04T19:11:56,true,3,,11,,RUE,DE LA MAIRIE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.525891,43.558148,0.95,housenumber,11 Rue de la Mairie 34230 Plaissan,34204_0032_00011,G,11 RUE DE LA MAIRIE,
304766843,00011,30476684300011,O,,NN,,,,true,1,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
307863639,00042,30786363900042,O,1992-02-15,NN,,,2012-02-10T05:08:06,true,4,,24,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,3.525253,43.557354,0.76,housenumber,24 Avenue de Clermont 34230 Plaissan,34204_0006_00024,G,24 AVENUE DE CLERMONT,
310614292,00020,31061429200020,O,1987-12-31,NN,,,2016-01-12T00:10:49,true,3,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311286157,00020,31128615700020,O,,NN,,,,true,1,,,,,LAS PRADAS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,,,0,,,,,,
312023021,00016,31202302100016,O,1978-01-01,NN,,,2008-01-04T20:11:24,true,3,,,,AV,DU STADE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,3.528939,43.55704,0.71,street,Rue du Stade 34230 Plaissan,34204_0046,G,RUE DU STADE,
312023021,00024,31202302100024,O,1989-10-01,NN,,,2008-01-04T20:11:24,false,3,,,,AV,DU STADE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1A,NAF1993,N,3.528939,43.55704,0.71,street,Rue du Stade 34230 Plaissan,34204_0046,G,RUE DU STADE,
316176445,00021,31617644500021,O,,NN,,,,true,1,,,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1985-10-21,F,,,,,01.17,NAP,N,3.529094,43.557929,0.83,street,Avenue des Jardins 34230 Plaissan,34204_0023,G,AVENUE DES JARDINS,
318305786,00028,31830578600028,O,,NN,,,,true,1,,,,CHE,DES CONNIOLS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,3.522147,43.556291,0.84,street,Chemin des Conniols 34230 Plaissan,34204_0008,G,CHEMIN DES CONNIOLS,
319061263,00020,31906126300020,O,1977-05-17,NN,,,2009-06-27T04:15:29,false,5,,39,,,CLERMONT L'HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,46.34Z,NAFRev2,O,3.521714,43.560571,0.5,housenumber,39 Avenue de Clermont 34230 Plaissan,34204_0006_00039,G,39 AVENUE DE CLERMONT,
319511846,00028,31951184600028,O,,NN,,,,true,1,,1,,CHE,DES HORTS BASSES,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.2B,NAF1993,N,3.521002,43.560568,0.87,housenumber,1 Chemin des Horts Basses 34230 Plaissan,34204_0026_00001,G,1 CHEMIN DES HORTS BASSES,
320168941,00021,32016894100021,O,1995-11-20,NN,,,,false,4,,,,CHE,DU PUECH BOURDEL,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.519641,43.55959,0.73,street,Chemin de Puech Bourdel 34230 Plaissan,34204_0040,G,CHEMIN DE PUECH BOURDEL,
321343717,00013,32134371700013,O,,,,,,true,1,,,,IMP,DU MOULIN,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.525953,43.559033,0.81,street,Impasse du Moulin 34230 Plaissan,34204_0033,G,IMPASSE DU MOULIN,
321408064,00012,32140806400012,O,,NN,,,,true,1,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
321664112,00026,32166411200026,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.60,NAP,N,3.525932,43.558247,0.95,street,Rue de la Mairie 34230 Plaissan,34204_0032,G,RUE DE LA MAIRIE,
322286667,00033,32228666700033,O,2011-01-02,,,,2020-01-24T11:38:14,true,2,,24,,AV,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,86.90E,NAFRev2,N,3.525253,43.557354,0.85,housenumber,24 Avenue de Clermont 34230 Plaissan,34204_0006_00024,G,24 AVENUE DE CLERMONT,
322339292,00045,32233929200045,O,1987-12-31,NN,,,2008-02-03T06:04:40,false,4,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322474891,00015,32247489100015,O,,,,,,true,1,,,,RUE,DES HORTS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.528,43.560455,0.95,street,Rue des Horts 34230 Plaissan,34204_0022,G,RUE DES HORTS,
324962588,00020,32496258800020,O,1994-08-18,NN,,,2008-01-04T19:02:09,true,3,,3,,IMP,DES PINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.525973,43.557435,0.82,housenumber,3 Impasse des Pins 34230 Plaissan,34204_0035_00003,G,3 IMPASSE DES PINS,
325245330,00015,32524533000015,O,,,,,,true,1,,,,,GRAND RUE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.526856,43.557923,0.92,street,Grand Rue Arts et des Metiers 34230 Plaissan,34204_gych4r,G,GRAND RUE ARTS ET DES METIERS,
325654572,00016,32565457200016,O,1982-10-14,NN,,,2023-01-12T11:46:40,false,4,,,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,3.529094,43.557929,0.83,street,Avenue des Jardins 34230 Plaissan,34204_0023,G,AVENUE DES JARDINS,
326630589,00041,32663058900041,O,2009-09-01,NN,,4322BA,2021-02-23T10:48:34,true,5,,6,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.22B,NAFRev2,N,3.528696,43.558611,0.84,housenumber,6 Avenue des Jardins 34230 Plaissan,34204_0023_00006,G,6 AVENUE DES JARDINS,
326630589,00058,32663058900058,O,2018-03-01,,,,2018-03-08T09:11:49,false,1,,,,CHE,DE MOURRESEC,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2018-03-01,A,LO JARDIN D AQUI,,,,01.13Z,NAFRev2,N,3.523189,43.553117,0.78,street,Chemin de Mourressec 34230 Plaissan,34204_v7n15z,G,CHEMIN DE MOURRESSEC,
327236782,00014,32723678200014,O,1983-05-09,,,,2006-11-25T10:04:27,true,3,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327669503,00010,32766950300010,O,,,,,,true,1,,,,RUE,DES ECOLES,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.526376,43.55798,0.68,street,Rue de l’Ecole 34230 Plaissan,34204_0011,G,RUE DE L ECOLE,
328306824,00017,32830682400017,O,1983-08-25,NN,,,2008-03-07T16:04:52,true,3,PLAISSAN,,,,CHEZ M RESSEGUIER JEAN,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
328624333,00014,32862433300014,O,,,,,,true,1,,52,,RTE,DE CLERMONT L HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,50.5Z,NAF1993,N,3.522912,43.559019,0.53,housenumber,52 Avenue de Clermont 34230 Plaissan,34204_0006_00052,G,52 AVENUE DE CLERMONT,
329228316,00033,32922831600033,O,2013-10-01,,,4322AZ,2016-04-06T17:10:52,false,2,,6,,IMP,DES PINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,43.22A,NAFRev2,N,3.526428,43.55706,0.82,housenumber,6 Impasse des Pins 34230 Plaissan,34204_0035_00006,G,6 IMPASSE DES PINS,
329464879,00033,32946487900033,O,2000-10-09,NN,,,,false,4,,29,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,80.4C,NAF1993,N,3.523513,43.558694,0.76,housenumber,29 Avenue de Clermont 34230 Plaissan,34204_0006_00029,G,29 AVENUE DE CLERMONT,
329534465,00011,32953446500011,O,1900-01-01,NN,,,2011-04-28T00:24:57,false,3,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330152489,00069,33015248900069,O,2006-01-02,,,,2007-10-01T20:40:00,true,2,,3,,,LOTISSEMENT ANNABEL,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,52.6D,NAFRev1,N,3.52941,43.558575,0.94,housenumber,3 Lotissement Annabel 2 34230 Plaissan,34204_usc5le_00003,G,3 LOTISSEMENT ANNABEL 2,
330620873,00019,33062087300019,O,,NN,,,2007-01-18T09:19:19,true,1,,6,,IMP,DES PINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,01.2J,NAF1993,N,3.526428,43.55706,0.82,housenumber,6 Impasse des Pins 34230 Plaissan,34204_0035_00006,G,6 IMPASSE DES PINS,
331272377,00010,33127237700010,O,,,,,,true,1,,,,IMP,DU MOULIN,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,15.8C,NAF1993,N,3.525953,43.559033,0.81,street,Impasse du Moulin 34230 Plaissan,34204_0033,G,IMPASSE DU MOULIN,
332325661,00012,33232566100012,O,1900-01-01,NN,,,2016-12-07T10:29:38,false,1,,41,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,3.521063,43.56052,0.76,housenumber,41 Avenue de Clermont 34230 Plaissan,34204_0006_00041,G,41 AVENUE DE CLERMONT,
332365873,00014,33236587300014,O,1900-01-01,NN,,,2022-03-02T11:39:02,false,3,,,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,3.523639,43.558566,0.78,street,Avenue de Clermont 34230 Plaissan,34204_0006,G,AVENUE DE CLERMONT,
332460005,00025,33246000500025,O,2002-01-08,NN,,,2006-10-27T02:20:39,true,3,,9,,RUE,TRAMONTANE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.525505,43.556532,0.94,housenumber,9 Rue Tramontane 34230 Plaissan,34204_0050_00009,G,9 RUE TRAMONTANE,
332764463,00029,33276446300029,O,1992-01-01,NN,,,,true,1,,12,,AV,DE BELARGA,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.1G,NAF1993,N,3.525211,43.55558,0.84,housenumber,12 Avenue de Belarga 34230 Plaissan,34204_0003_00012,G,12 AVENUE DE BELARGA,
333205979,00045,33320597900045,O,2019-10-01,,,,2021-06-17T17:28:02,true,2,LOTISSEMENT LES FRENES,15,,RUE,D'ARAGON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2019-10-11,A,URSULE HERVE,,,URSULE HERVE,47.81Z,NAFRev2,N,3.532294,43.558138,0.95,housenumber,15 Rue d’Aragon 34230 Plaissan,34204_0058_00015,G,15 RUE D ARAGON,
333396752,00029,33339675200029,O,1999-08-28,NN,,,2011-04-28T00:28:11,false,4,,1,,PL,DU JEU DE BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,74.1J,NAF1993,N,3.526508,43.558384,0.86,housenumber,1 Place du Jeu de Ballon 34230 Plaissan,34204_0024_00001,G,1 PLACE DU JEU DE BALLON,
333457711,00013,33345771100013,O,1985-07-01,NN,,,2009-09-09T09:40:16,true,3,,14,,RUE,DE LA MAIRIE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,3.526144,43.558085,0.95,housenumber,14 Rue de la Mairie 34230 Plaissan,34204_0032_00014,G,14 RUE DE LA MAIRIE,
333906972,00018,33390697200018,O,,NN,,,,true,1,,6,,,GRAND RUE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,58.11,NAP,N,3.526588,43.558044,0.92,housenumber,6 Grand Rue Arts et des Metiers 34230 Plaissan,34204_gych4r_00006,G,6 GRAND RUE ARTS ET DES METIERS,
334034303,00050,33403430300050,O,2012-09-14,,,4329AZ,2015-03-18T01:02:12,false,2,,11,,AV,DE BELARGA,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.29A,NAFRev2,N,3.52554,43.555479,0.84,housenumber,11 Avenue de Belarga 34230 Plaissan,34204_0003_00011,G,11 AVENUE DE BELARGA,
334034303,00068,33403430300068,O,2014-09-11,,,4329AZ,2016-01-24T03:18:32,true,2,,11,,AV,DE BELARGA,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.29A,NAFRev2,N,3.52554,43.555479,0.84,housenumber,11 Avenue de Belarga 34230 Plaissan,34204_0003_00011,G,11 AVENUE DE BELARGA,
334419009,00017,33441900900017,O,,NN,,,,true,1,,10,,,GRAND RUE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.526506,43.557802,0.92,housenumber,10 Grand Rue Arts et des Metiers 34230 Plaissan,34204_gych4r_00010,G,10 GRAND RUE ARTS ET DES METIERS,
334429453,00015,33442945300015,O,1986-01-02,NN,,,,false,4,,,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2B,NAF1993,O,3.523639,43.558566,0.78,street,Avenue de Clermont 34230 Plaissan,34204_0006,G,AVENUE DE CLERMONT,
334745270,00028,33474527000028,O,2017-01-01,00,2020,,2022-08-29T09:23:59,true,1,,9,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.527117,43.557321,0.84,housenumber,9 Avenue des Jardins 34230 Plaissan,34204_0023_00009,G,9 AVENUE DES JARDINS,
335344883,00079,33534488300079,O,2010-10-05,,,4399CZ,2021-02-23T10:54:17,true,3,ANGLE 3 RUE DE LA MAIRIE,5,,RUE,DU PORTALET,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2020-04-14,A,TRAVAUX D'HABITAT INDIVIDUEL,,,T.H.I.,43.99C,NAFRev2,N,3.526197,43.558498,0.94,housenumber,5 Rue du Portalet 34230 Plaissan,34204_0037_00005,G,5 RUE DU PORTALET,
337754360,00010,33775436000010,O,1986-04-04,NN,,,,true,1,,4,,RUE,DES PINS PARASOLS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.1A,NAF1993,N,3.523974,43.559152,0.95,housenumber,4 Rue des Pins Parasols 34230 Plaissan,34204_0036_00004,G,4 RUE DES PINS PARASOLS,
338111065,00029,33811106500029,O,1972-01-01,,,,,true,1,,,,,,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338668940,00038,33866894000038,O,2009-09-01,,,,2012-12-11T08:09:47,true,2,,2,,RUE,FON VIEILLE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,70.22Z,NAFRev2,N,3.52798,43.558481,0.94,housenumber,2 Rue Fon Vieille 34230 Plaissan,34204_0014_00002,G,2 RUE FON VIEILLE,
339199408,00032,33919940800032,O,,,,,,true,1,,33,,AV,DE CLERMONT L HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,3.523178,43.558934,0.57,housenumber,33 Avenue de Clermont 34230 Plaissan,34204_0006_00033,G,33 AVENUE DE CLERMONT,
339223778,00038,33922377800038,O,2003-07-01,NN,,,2012-09-11T08:13:36,false,3,,7,,AV,DE CLERMONT L'HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,55.3A,NAFRev1,O,3.525732,43.557552,0.56,housenumber,7 Avenue de Clermont 34230 Plaissan,34204_0006_00007,G,7 AVENUE DE CLERMONT,
340019116,00011,34001911600011,O,,NN,,,,true,1,,9,,AV,DE CLERMONT L HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,69.23,NAP,N,3.525642,43.557181,0.56,housenumber,9 Avenue de Clermont 34230 Plaissan,34204_0006_00009,G,9 AVENUE DE CLERMONT,
341431468,00014,34143146800014,O,1987-05-06,NN,,,2008-01-04T21:52:21,true,3,CHEZ MR AUSSEL JEAN LUC,16,,AV,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.525578,43.557113,0.85,housenumber,16 Avenue de Clermont 34230 Plaissan,34204_0006_00016,G,16 AVENUE DE CLERMONT,
342625175,00043,34262517500043,O,1900-01-01,NN,,,2011-04-28T00:35:28,false,3,,7,,RUE,HAUTE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.5Z,NAF1993,N,3.52581,43.558598,0.95,housenumber,7 Rue Haute 34230 Plaissan,34204_0020_00007,G,7 RUE HAUTE,
342625175,00050,34262517500050,O,2005-06-17,,,,2008-01-04T22:06:04,true,2,,,,RUE,DES PRUNUS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.525124,43.558542,0.95,street,Rue des Prunus 34230 Plaissan,34204_0038,G,RUE DES PRUNUS,
343020699,00017,34302069900017,O,,NN,,,,true,1,,1,,IMP,DES PINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,55.60,NAP,N,3.526599,43.557118,0.82,housenumber,1 Impasse des Pins 34230 Plaissan,34204_0035_00001,G,1 IMPASSE DES PINS,
343300075,00045,34330007500045,O,2003-01-01,,,,2010-11-16T00:12:56,false,3,,1,,RUE,DU JEU DE BOULE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4M,NAFRev1,O,3.523712,43.557701,0.75,housenumber,1 Rue Jeu de Boules 34230 Plaissan,34204_0025_00001,G,1 RUE JEU DE BOULES,
343476560,00010,34347656000010,O,1988-01-11,NN,,,2008-11-08T00:17:53,true,3,,41,,RTE,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,3.521063,43.56052,0.76,housenumber,41 Avenue de Clermont 34230 Plaissan,34204_0006_00041,G,41 AVENUE DE CLERMONT,
343717625,00010,34371762500010,O,1986-04-01,NN,,,2021-02-23T10:58:53,true,3,,9,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.527117,43.557321,0.84,housenumber,9 Avenue des Jardins 34230 Plaissan,34204_0023_00009,G,9 AVENUE DES JARDINS,
344002514,00018,34400251400018,O,,NN,,,,true,1,,13,,AV,DES ACCACIAS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.527967,43.556581,0.75,housenumber,13 Avenue des Acacias 34230 Plaissan,34204_0004_00013,G,13 AVENUE DES ACACIAS,
345245401,00038,34524540100038,O,1988-12-31,NN,,,,true,1,,9,,RUE,TRAMONTANE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.1G,NAF1993,N,3.525505,43.556532,0.94,housenumber,9 Rue Tramontane 34230 Plaissan,34204_0050_00009,G,9 RUE TRAMONTANE,
347448672,00019,34744867200019,O,,NN,,,,true,1,,7,,RUE,DE LA CALADE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,92.3A,NAF1993,N,3.526166,43.55916,0.95,housenumber,7 Rue de la Calade 34230 Plaissan,34204_0005_00007,G,7 RUE DE LA CALADE,
348932674,00032,34893267400032,O,2009-06-01,,,,2021-02-23T11:01:52,true,1,CLOS ST LOUIS,4,,CHE,DE LA FON DE GAYAC,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.22Z,NAFRev2,N,3.531264,43.556905,0.87,housenumber,4 Chemin de la Fon de Gayac 34230 Plaissan,34204_0012_00004,G,4 CHEMIN DE LA FON DE GAYAC,
350312716,00029,35031271600029,O,2003-04-15,NN,,,2011-03-11T05:00:10,true,4,,17,,CHE,DES CONNIOLS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,90.03B,NAFRev2,N,3.52178,43.555672,0.86,housenumber,17 Chemin des Conniols 34230 Plaissan,34204_0008_00017,G,17 CHEMIN DES CONNIOLS,
350436671,00019,35043667100019,O,1989-01-01,NN,,,,true,4,,11,,AV,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.5F,NAF1993,N,3.525344,43.557388,0.85,housenumber,11 Avenue de Clermont 34230 Plaissan,34204_0006_00011,G,11 AVENUE DE CLERMONT,
351298229,00037,35129822900037,O,2004-04-16,NN,,,2008-11-08T00:27:34,true,3,,4,,AV,DE SETE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,15.8B,NAFRev1,N,3.526411,43.556314,0.8,housenumber,4 Avenue de Sète 34230 Plaissan,34204_0045_00004,G,4 AVENUE DE SETE,
351325998,00034,35132599800034,O,2007-01-01,,,,2015-03-03T08:21:46,true,3,,11,,AV,DES JARDINS,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,3.527445,43.557274,0.85,housenumber,11 Avenue des Jardins 34230 Plaissan,34204_0023_00011,G,11 AVENUE DES JARDINS,
351492566,00010,35149256600010,O,1989-04-17,NN,,,2012-12-27T13:54:28,false,4,,39,,AV,DE CLERMONT L HERAULT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,82.99Z,NAFRev2,N,3.521714,43.560571,0.57,housenumber,39 Avenue de Clermont 34230 Plaissan,34204_0006_00039,G,39 AVENUE DE CLERMONT,
351501853,00045,35150185300045,P,2004-06-01,NN,,,2010-11-30T09:50:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PLAISSAN,,[ND],34204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-26,F,[ND],[ND],[ND],[ND],51.1T,NAFRev1,N,,,0,,,,,,
351859533,00017,35185953300017,O,,,,,,true,1,,3,,RUE,DE L HOM,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,52.6D,NAF1993,N,3.525665,43.556017,0.94,housenumber,3 Rue de l’Hom 34230 Plaissan,34204_0021_00003,G,3 RUE DE L HOM,
352255392,00016,35225539200016,O,1900-01-01,NN,,,2012-02-28T10:00:07,false,3,,3,,IMP,DU MOULIN,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,3.526005,43.559039,0.82,housenumber,3 Impasse du Moulin 34230 Plaissan,34204_0033_00003,G,3 IMPASSE DU MOULIN,
352444673,00011,35244467300011,O,,NN,,,,true,1,,1,,PL,JEU DU BALLON,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1996-04-21,F,,,,,55.4B,NAF1993,N,3.526508,43.558384,0.8,housenumber,1 Place du Jeu de Ballon 34230 Plaissan,34204_0024_00001,G,1 PLACE DU JEU DE BALLON,
352538185,00013,35253818500013,O,1989-10-17,01,2020,9602AA,2022-08-29T09:03:03,true,4,,19,,,GRAND RUE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.527151,43.557554,0.92,housenumber,19 Grand Rue Arts et des Metiers 34230 Plaissan,34204_gych4r_00019,G,19 GRAND RUE ARTS ET DES METIERS,
352634489,00012,35263448900012,O,,NN,,,2006-11-25T11:13:06,true,1,,,,,PUECH BOURDEL,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,3.519951,43.559412,0.94,street,Puech Bourdel 34230 Plaissan,34204_B052,G,PUECH BOURDEL,
352637631,00024,35263763100024,O,2002-04-02,NN,,,2012-05-05T03:26:22,false,6,,3,,RUE,DU JEU DE BOULES,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99E,NAFRev2,O,3.523498,43.557454,0.8,housenumber,3 Rue Jeu de Boules 34230 Plaissan,34204_0025_00003,G,3 RUE JEU DE BOULES,
352637631,00032,35263763100032,O,2009-06-01,,,,2014-04-11T11:52:25,false,2,,7,,AV,DE CLERMONT,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,43.99E,NAFRev2,N,3.525732,43.557552,0.84,housenumber,7 Avenue de Clermont 34230 Plaissan,34204_0006_00007,G,7 AVENUE DE CLERMONT,
353095433,00010,35309543300010,O,1989-11-28,NN,,,2006-11-25T11:14:43,true,3,CHEZ MR BONNAFOUX CHRISTIA,20,,AV,DE LA BELARGA,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,3.524258,43.555028,0.67,housenumber,20 Avenue de Belarga 34230 Plaissan,34204_0003_00020,G,20 AVENUE DE BELARGA,
353142656,00027,35314265600027,O,2013-07-26,,,,2013-11-26T20:00:15,true,2,,6,,,GRAND RUE,34230,PLAISSAN,,,34204,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,96.09Z,NAFRev2,N,3.526588,43.558044,0.92,housenumber,6 Grand Rue Arts et des Metiers 34230 Plaissan,34204_gych4r_00006,G,6 GRAND RUE ARTS ET DES METIERS,