siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130030448,00018,13003044800018,O,2022-08-12,,,,2022-10-13T14:10:09,true,1,,1,,RUE,VICTOR ET LOUISE MONTFORT,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,,56.29B,NAFRev2,N,3.267506,48.99503,0.87,housenumber,1 Rue Victor et Louise Monfort 02310 Villiers-Saint-Denis,02818_0065_00001,G,1 RUE VICTOR ET LOUISE MONFORT,
210207916,00011,21020791600011,O,1983-03-01,03,2020,,2022-08-29T09:05:42,true,4,,111,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.267711,48.993738,0.96,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,
210207916,00029,21020791600029,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,3,,111,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.267711,48.993738,0.96,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,
210207916,00037,21020791600037,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,111,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.267711,48.993738,0.96,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,
210207916,00045,21020791600045,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,111,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX HYDROVITICOLES,,,,84.13Z,NAFRev2,N,3.267711,48.993738,0.96,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,
240200584,00052,24020058400052,O,2001-09-08,02,2020,,2022-08-29T09:09:40,false,3,FOYER RURAL,,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI-SCOLAIRE,,,,88.91A,NAFRev2,N,3.266956,48.991379,0.96,street,Grande Rue 02310 Villiers-Saint-Denis,02818_0020,G,GRANDE RUE,
260200340,00487,26020034000487,O,2003-03-12,12,2020,,2022-08-29T09:10:15,false,4,,1,,RUE,VICTOR ET LOUISE MONFORT,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PSYCHOTHERAPIE,,,,86.10Z,NAFRev2,N,3.267506,48.99503,0.94,housenumber,1 Rue Victor et Louise Monfort 02310 Villiers-Saint-Denis,02818_0065_00001,G,1 RUE VICTOR ET LOUISE MONFORT,
260208012,00013,26020801200013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,111,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.267711,48.993738,0.96,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,
290200336,00011,29020033600011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300644978,00011,30064497800011,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,LD,LES ALOUETTES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,3.264584,49.000682,0.32,street,Les Coulons 02310 Villiers-Saint-Denis,02818_i1ktbz,G,LES COULONS,
300733383,00057,30073338300057,O,1988-06-14,NN,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302489612,00036,30248961200036,O,2016-02-16,,,,2021-08-05T09:07:28,true,4,CAMPING LES SAPINS,81,,CHE,DES GRESILLONS,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,3.270525,48.987655,0.71,street,Rue des Grésillons 02310 Villiers-Saint-Denis,02818_0022,G,RUE DES GRESILLONS,
302736400,00011,30273640000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
303201743,00026,30320174300026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHAMP CREPIN,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,3.267839,48.986322,0.94,locality,Le Champ Crepin 02310 Villiers-Saint-Denis,02818_B033,G,LE CHAMP CREPIN,
304399116,00017,30439911600017,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,ROUTE DE BEZU,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1G,NAFRev1,N,3.257796,48.994945,0.95,street,Route de Bézu 02310 Villiers-Saint-Denis,02818_0003,G,ROUTE DE BEZU,
305084006,00025,30508400600025,O,2018-08-01,,,,2021-02-23T10:37:01,true,1,,16,,RUE,DU MONT ROGER,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,3.272653,48.993369,0.95,housenumber,16 Rue du Mont Roger 02310 Villiers-Saint-Denis,02818_0035_00016,G,16 RUE DU MONT ROGER,
305221467,00015,30522146700015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306084179,00036,30608417900036,O,1994-10-01,,,,2019-11-14T14:00:14,true,4,,,,RTE,DE CHARLY,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.267607,48.987261,0.82,street,Route de Charly 02310 Villiers-Saint-Denis,02818_0009,G,ROUTE DE CHARLY,
307357368,00041,30735736800041,O,,NN,,,2019-11-14T14:00:14,true,1,,1,,RUE,HARDIE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,3.264843,48.99456,0.95,housenumber,1 Rue Hardie 02310 Villiers-Saint-Denis,02818_0023_00001,G,1 RUE HARDIE,
307918839,00019,30791883900019,O,,NN,,,2019-11-14T14:00:14,true,1,,51,B,,GRANDE RUE NATIONALE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,86.10,NAP,N,3.266601,48.990597,0.62,interpolation,51 Grande Rue 02310 Villiers-Saint-Denis,,G,49 GRANDE RUE,
308753805,00016,30875380500016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES ALOUETTES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264584,49.000682,0.32,street,Les Coulons 02310 Villiers-Saint-Denis,02818_i1ktbz,G,LES COULONS,
309030229,00012,30903022900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322838558,00029,32283855800029,O,,NN,,,2019-11-14T14:00:14,true,1,,45,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2L,NAF1993,N,3.266628,48.990505,0.96,housenumber,45 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00045,G,45 GRANDE RUE,
323481465,00017,32348146500017,O,,,,,2019-11-14T14:00:14,true,1,,74,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.08,NAP,N,3.267858,48.993072,0.96,housenumber,74 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00074,G,74 GRANDE RUE,
323876425,00014,32387642500014,O,2002-12-15,NN,,,2019-11-14T14:00:14,true,4,,90,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.3F,NAFRev1,N,3.267662,48.994318,0.96,housenumber,90 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00090,G,90 GRANDE RUE,
324183078,00017,32418307800017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MONT ROGER,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.269589,48.991745,0.95,street,Rue du Mont Roger 02310 Villiers-Saint-Denis,02818_0035,G,RUE DU MONT ROGER,
324262336,00013,32426233600013,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BAS REZ,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,68.10Z,NAFRev2,N,3.267114,48.984708,0.68,street,Rue du Bas Rez 02310 Villiers-Saint-Denis,02818_0002,G,RUE DU BAS REZ,
326095361,00019,32609536100019,O,1982-11-24,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLOS DE TRENEL,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,36.2C,NAF1993,N,3.261995,49.00198,0.54,street,Route de Trénel 02310 Villiers-Saint-Denis,02818_0060,G,ROUTE DE TRENEL,
327049284,00018,32704928400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA NICOLIERE LE PRE SUJET,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.256843,49.004139,0.47,street,Impasse du Pré Sujet 02310 Villiers-Saint-Denis,02818_0047,G,IMPASSE DU PRE SUJET,
327583399,00024,32758339900024,O,2004-03-15,NN,,,2019-11-14T14:00:14,true,4,,74,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,56.10A,NAFRev2,N,3.267858,48.993072,0.96,housenumber,74 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00074,G,74 GRANDE RUE,
327738316,00030,32773831600030,O,1989-06-20,NN,,,2019-11-14T14:00:14,false,3,,72,,RUE,GRANDE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,15.8C,NAF1993,,3.267792,48.992854,0.8,housenumber,72 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00072,G,72 GRANDE RUE,
328538079,00018,32853807900018,O,1983-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DU MONT ROGER,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,3.269589,48.991745,0.95,street,Rue du Mont Roger 02310 Villiers-Saint-Denis,02818_0035,G,RUE DU MONT ROGER,
328733043,00017,32873304300017,O,1983-12-17,NN,,,2019-11-14T14:00:14,true,4,,84,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267825,48.993937,0.96,housenumber,84 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00084,G,84 GRANDE RUE,
328834924,00032,32883492400032,O,1990-08-01,NN,,1721CZ,2019-11-14T14:00:14,true,7,,28,,RUE,DU 8 MAI,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,17.21C,NAFRev2,N,3.26329,48.991575,0.95,housenumber,28 Rue du 8 Mai 02310 Villiers-Saint-Denis,02818_kaka5l_00028,G,28 RUE DU 8 MAI,
331825125,00023,33182512500023,O,2001-02-07,NN,,,2019-11-14T14:00:14,true,5,,79,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,55.3A,NAFRev1,N,3.267154,48.991773,0.96,housenumber,79 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00079,G,79 GRANDE RUE,
332478494,00021,33247849400021,O,,NN,,,2019-11-14T14:00:14,true,1,,72,,RUE,GRANDE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,38.40,NAP,N,3.267792,48.992854,0.8,housenumber,72 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00072,G,72 GRANDE RUE,
332838341,00011,33283834100011,O,1985-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE REBAIS,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,50.2Z,NAF1993,,3.261995,49.00198,0.43,street,Route de Trénel 02310 Villiers-Saint-Denis,02818_0060,G,ROUTE DE TRENEL,
334322138,00044,33432213800044,O,2000-10-27,NN,,,2019-11-14T14:00:14,false,3,,109,,GR,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,60.2L,NAFRev1,N,3.267756,48.992917,0.86,housenumber,109 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00109,G,109 GRANDE RUE,
334322138,00051,33432213800051,O,2007-12-04,,,,2019-11-14T14:00:14,true,3,,67,,GR,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,49.41B,NAFRev2,N,3.266885,48.991183,0.85,housenumber,67 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00067,G,67 GRANDE RUE,
334345451,00028,33434545100028,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,3,APPT 4,11,,RUE,DE LOUVIERE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,71.3G,NAF1993,,3.267064,49.000265,0.94,housenumber,11 Rue de la Louvière 02310 Villiers-Saint-Denis,02818_0030_00011,G,11 RUE DE LA LOUVIERE,
338253081,26862,33825308126862,O,2016-06-01,00,2020,,2022-08-29T09:24:54,false,1,GCS DU SUD DE L AISNE,1,,RUE,VICTOR ET LOUISE MONFORT,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,56.29A,NAFRev2,O,3.267506,48.99503,0.94,housenumber,1 Rue Victor et Louise Monfort 02310 Villiers-Saint-Denis,02818_0065_00001,G,1 RUE VICTOR ET LOUISE MONFORT,
338326408,00022,33832640800022,O,2011-07-01,,,,2019-11-14T14:00:14,true,2,,15,,RTE,DE DOMPTIN,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,95.29Z,NAFRev2,N,3.265234,49.001953,0.84,housenumber,15 Route de Domptin 02310 Villiers-Saint-Denis,02818_0013_00015,G,15 ROUTE DE DOMPTIN,
340202027,00017,34020202700017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340928340,00017,34092834000017,O,,NN,,,2019-11-14T14:00:14,true,1,,112,,RTE,DE DOMPTIN,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,36.1K,NAF1993,N,3.267021,48.999912,0.85,housenumber,112 Route de Domptin 02310 Villiers-Saint-Denis,02818_0013_00112,G,112 ROUTE DE DOMPTIN,
342022688,00010,34202268800010,O,1987-07-06,NN,,,2019-11-14T14:00:14,true,1,,45,,RUE,GRANDE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,60.2M,NAF1993,N,3.266628,48.990505,0.8,housenumber,45 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00045,G,45 GRANDE RUE,
342314812,00013,34231481200013,O,1987-09-15,NN,,,2019-11-14T14:00:14,true,3,,7,,IMP,DU PRE SUJET,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.257591,49.003667,0.85,housenumber,7 Impasse du Pré Sujet 02310 Villiers-Saint-Denis,02818_0047_00007,G,7 IMPASSE DU PRE SUJET,
342596780,00011,34259678000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COULONS,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.264584,49.000682,0.95,street,Les Coulons 02310 Villiers-Saint-Denis,02818_i1ktbz,G,LES COULONS,
343297032,00017,34329703200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
343720744,00014,34372074400014,O,1988-01-26,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DU BAS REZ,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267114,48.984708,0.76,street,Rue du Bas Rez 02310 Villiers-Saint-Denis,02818_0002,G,RUE DU BAS REZ,
344756838,00043,34475683800043,O,2001-08-01,NN,,,2019-11-14T14:00:14,false,4,VILLA H,1,,RUE,VICTOR ET LOUISE MONFORT,02310,VILLIERS-SAINT-DENIS,,BP 55,02818,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.3B,NAFRev1,N,3.267506,48.99503,0.94,housenumber,1 Rue Victor et Louise Monfort 02310 Villiers-Saint-Denis,02818_0065_00001,G,1 RUE VICTOR ET LOUISE MONFORT,
347395758,00019,34739575800019,O,1988-06-27,,,,2019-11-14T14:00:14,false,3,,,,RUE,MONT ROGER,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2A,NAF1993,N,3.269589,48.991745,0.88,street,Rue du Mont Roger 02310 Villiers-Saint-Denis,02818_0035,G,RUE DU MONT ROGER,
347724221,00010,34772422100010,O,1988-08-07,,,,2019-11-14T14:00:14,true,3,,,,RUE,DE LA CRESSONNIERE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,92.6A,NAF1993,N,3.263959,48.990275,0.95,street,Rue de la Cressonnière 02310 Villiers-Saint-Denis,02818_0010,G,RUE DE LA CRESSONNIERE,
348056128,00047,34805612800047,O,1989-01-01,NN,,,2023-02-14T08:44:32,false,4,,113,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2022-12-31,F,CENTRE MEDICO CHIRURGICAL,,,,86.21Z,NAFRev2,N,3.266961,48.991389,0.96,housenumber,113 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00113,G,113 GRANDE RUE,
349766444,00229,34976644400229,O,1999-08-10,NN,,,2019-11-14T14:00:14,false,2,,16,,RUE,D'ESSOMES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1999-10-28,F,JEAN-FRANCOIS BRIET,,,,,,N,3.269742,48.990732,0.95,housenumber,16 Rue d’Essomes 02310 Villiers-Saint-Denis,02818_0015_00016,G,16 RUE D ESSOMES,
352751200,00218,35275120000218,O,2003-03-01,,,,2019-11-14T14:00:14,false,3,,,,,LA RENAISSANCE SANITAIRE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2004-10-01,F,MEDIANCE 6187,,,,55.3B,NAFRev1,O,,,0,,,,,,
353842420,00021,35384242000021,O,2019-10-23,,,,2021-02-23T11:06:05,true,1,,8,,RTE,DE BEZU LE GUERY,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,01.21Z,NAFRev2,N,3.257272,48.994849,0.53,housenumber,8 Route de Bézu 02310 Villiers-Saint-Denis,02818_0003_00008,G,8 ROUTE DE BEZU,
353882178,00018,35388217800018,O,1990-01-24,NN,,,2019-11-14T14:00:14,true,4,,20,,RUE,DU 8 MAI,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.264259,48.992709,0.95,housenumber,20 Rue du 8 Mai 02310 Villiers-Saint-Denis,02818_kaka5l_00020,G,20 RUE DU 8 MAI,
377820576,00017,37782057600017,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,3,,93,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,3.267444,48.992266,0.96,housenumber,93 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00093,G,93 GRANDE RUE,
377930326,00014,37793032600014,O,1990-03-08,NN,,,2019-11-14T14:00:14,true,1,,74,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.1A,NAF1993,N,3.267858,48.993072,0.96,housenumber,74 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00074,G,74 GRANDE RUE,
379107113,00027,37910711300027,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,3,,4,,,LE PRE SUJET,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.25898,49.003192,0.7,housenumber,4 Impasse du Pré Sujet 02310 Villiers-Saint-Denis,02818_0047_00004,G,4 IMPASSE DU PRE SUJET,
380158501,00011,38015850100011,O,,NN,,,2019-11-14T14:00:14,true,1,,54,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,36.6E,NAF1993,N,3.267199,48.991702,0.96,housenumber,54 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00054,G,54 GRANDE RUE,
380291575,00013,38029157500013,O,1990-11-24,,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381986587,00016,38198658700016,O,1991-04-19,NN,,,2019-11-14T14:00:14,true,3,,15,,RUE,D ESSOMES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268942,48.990837,0.95,housenumber,15 Rue d’Essomes 02310 Villiers-Saint-Denis,02818_0015_00015,G,15 RUE D ESSOMES,
382079689,00024,38207968900024,O,1992-11-01,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,PRE SUJET,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,85.1G,NAF1993,N,3.25898,49.003192,0.66,housenumber,4 Impasse du Pré Sujet 02310 Villiers-Saint-Denis,02818_0047_00004,G,4 IMPASSE DU PRE SUJET,
382182863,00011,38218286300011,O,1991-05-18,NN,,,2020-03-13T10:31:26,true,4,,89,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,3.267354,48.992135,0.96,housenumber,89 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00089,G,89 GRANDE RUE,
382821346,00030,38282134600030,O,2001-12-18,NN,,,2019-11-14T14:00:14,false,9,,3,,,HAMEAU DE TRENEL,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,43.99C,NAFRev2,N,3.261995,49.00198,0.56,housenumber,3 Route de Trénel 02310 Villiers-Saint-Denis,02818_0060_00003,G,3 ROUTE DE TRENEL,
385074091,00013,38507409100013,O,1992-01-23,NN,,,2019-11-14T14:00:14,true,3,,20,,RUE,DU 8 MAI,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264259,48.992709,0.95,housenumber,20 Rue du 8 Mai 02310 Villiers-Saint-Denis,02818_kaka5l_00020,G,20 RUE DU 8 MAI,
385199955,00019,38519995500019,O,1992-05-01,NN,,4399CZ,2021-10-27T08:14:11,true,3,,14,,CHE,DE TRENEL,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.261772,49.002632,0.73,housenumber,14 Route de Trénel 02310 Villiers-Saint-Denis,02818_0060_00014,G,14 ROUTE DE TRENEL,
387974835,00028,38797483500028,O,1993-01-14,,,,2019-11-14T14:00:14,false,6,,,,,,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388647935,00021,38864793500021,O,2021-09-25,,,4321AB,2021-12-29T04:24:27,true,2,,54,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,SERVICEPRIME 97,43.21A,NAFRev2,N,3.267199,48.991702,0.96,housenumber,54 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00054,G,54 GRANDE RUE,
390428514,00017,39042851400017,O,1993-02-18,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES ALOUETTES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2C,NAF1993,O,3.264584,49.000682,0.32,street,Les Coulons 02310 Villiers-Saint-Denis,02818_i1ktbz,G,LES COULONS,
392883104,00011,39288310400011,O,1993-08-13,NN,,,2019-11-14T14:00:14,false,4,LA JAMBE DU LOUP,,,RTE,DE BEZU,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.257796,48.994945,0.79,street,Route de Bézu 02310 Villiers-Saint-Denis,02818_0003,G,ROUTE DE BEZU,
392950580,00010,39295058000010,O,1991-08-30,NN,,,2019-11-14T14:00:14,true,3,,3,,,COUR DE LA BUTTE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,3.268074,48.993377,0.95,housenumber,3 Cour de la Butte 02310 Villiers-Saint-Denis,02818_0005_00003,G,3 COUR DE LA BUTTE,
393682315,00022,39368231500022,O,1996-12-03,NN,,,2022-04-08T04:12:28,false,4,,3,,RTE,DE BEZU,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20B,NAFRev2,N,3.259585,48.994795,0.82,housenumber,3 Route de Bézu 02310 Villiers-Saint-Denis,02818_0003_00003,G,3 ROUTE DE BEZU,
393818760,00018,39381876000018,O,,NN,,,2019-11-14T14:00:14,true,1,,25,,RUE,D'ESSOMES,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,74.4A,NAF1993,N,3.270793,48.9912,0.95,housenumber,25 Rue d’Essomes 02310 Villiers-Saint-Denis,02818_0015_00025,G,25 RUE D ESSOMES,
393985452,00019,39398545200019,O,1994-01-20,NN,,,2019-11-14T14:00:14,true,6,,14,,IMP,DU PRE SUJET,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,49.32Z,NAFRev2,N,3.257355,49.005016,0.86,housenumber,14 Impasse du Pré Sujet 02310 Villiers-Saint-Denis,02818_0047_00014,G,14 IMPASSE DU PRE SUJET,
394537666,00015,39453766600015,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,10,,,COUR DU PRE CHATEAU,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.264419,48.994875,0.95,housenumber,10 Cour du Pré Château 02310 Villiers-Saint-Denis,02818_0039_00010,G,10 COUR DU PRE CHATEAU,
394949838,00012,39494983800012,O,1993-06-01,NN,,,2021-02-23T11:20:43,true,3,,86,,,GRANDE RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.267795,48.994122,0.96,housenumber,86 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00086,G,86 GRANDE RUE,
395012826,00016,39501282600016,O,1968-07-01,NN,,,2019-11-14T14:00:14,true,4,,111,,,GRAND RUE,02310,VILLIERS-SAINT-DENIS,,,02818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.267711,48.993738,0.83,housenumber,111 Grande Rue 02310 Villiers-Saint-Denis,02818_0020_00111,G,111 GRANDE RUE,