siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703931,00013,18570393100013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707415,00018,21570741500018,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,109,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.481674,49.148115,0.94,housenumber,109 Rue Principale 57720 Walschbronn,57741_0120_00109,G,109 RUE PRINCIPALE,
215707415,00026,21570741500026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,7.482827,49.149244,0.94,street,Rue de l'Ecole 57720 Walschbronn,57741_0030,G,RUE DE L ECOLE,
215707415,00034,21570741500034,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L EGLISE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,7.482034,49.149143,0.84,street,Rue de l'Eglise 57720 Walschbronn,57741_0035,G,RUE DE L EGLISE,
215707415,00042,21570741500042,O,2000-05-01,NN,,,2019-07-17T13:43:41,false,4,MAIRIE,109,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2019-06-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.481674,49.148115,0.94,housenumber,109 Rue Principale 57720 Walschbronn,57741_0120_00109,G,109 RUE PRINCIPALE,
215707415,00059,21570741500059,O,2003-01-01,NN,,,2016-01-12T00:10:30,false,4,MAIRIE,109,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.481674,49.148115,0.94,housenumber,109 Rue Principale 57720 Walschbronn,57741_0120_00109,G,109 RUE PRINCIPALE,
255704397,00017,25570439700017,O,1991-10-01,03,2018,,2020-08-25T10:20:30,true,3,MAIRIE,109,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.481674,49.148115,0.94,housenumber,109 Rue Principale 57720 Walschbronn,57741_0120_00109,G,109 RUE PRINCIPALE,
300712981,00012,30071298100012,O,,NN,,,,true,1,,30,,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.475754,49.148773,0.94,housenumber,30 Rue de la Tuilerie 57720 Walschbronn,57741_0140_00030,G,30 RUE DE LA TUILERIE,
303830160,00014,30383016000014,O,,,,,,true,1,,,,,,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307253922,00016,30725392200016,O,,NN,,,,true,1,,107,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.481229,49.147867,0.94,housenumber,107 Rue Principale 57720 Walschbronn,57741_0120_00107,G,107 RUE PRINCIPALE,
312935877,00018,31293587700018,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.472085,49.145755,0.84,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
316787571,00017,31678757100017,O,,NN,,,,true,1,,115,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.482852,49.148253,0.94,housenumber,115 Rue Principale 57720 Walschbronn,57741_0120_00115,G,115 RUE PRINCIPALE,
317250892,00013,31725089200013,O,1979-01-01,,,,,true,1,,115,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,7.482852,49.148253,0.94,housenumber,115 Rue Principale 57720 Walschbronn,57741_0120_00115,G,115 RUE PRINCIPALE,
320040660,00013,32004066000013,O,1960-04-01,NN,,,,true,1,,133,,RUE,DES JUIFS,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,7.481621,49.14733,0.94,housenumber,133 Rue des Juifs 57720 Walschbronn,57741_0090_00133,G,133 RUE DES JUIFS,
320349012,00015,32034901200015,O,1954-04-01,NN,,,2008-01-04T18:13:04,true,3,,111,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.482353,49.148332,0.94,housenumber,111 Rue Principale 57720 Walschbronn,57741_0120_00111,G,111 RUE PRINCIPALE,
320416902,00015,32041690200015,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,7.482827,49.149244,0.94,street,Rue de l'Ecole 57720 Walschbronn,57741_0030,G,RUE DE L ECOLE,
320428774,00014,32042877400014,O,,NN,,,2006-11-25T09:47:04,true,1,,111,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.1B,NAF1993,N,7.482353,49.148332,0.94,housenumber,111 Rue Principale 57720 Walschbronn,57741_0120_00111,G,111 RUE PRINCIPALE,
320429186,00010,32042918600010,O,1954-04-01,NN,,,2006-11-25T09:47:05,true,3,,111,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,7.482353,49.148332,0.94,housenumber,111 Rue Principale 57720 Walschbronn,57741_0120_00111,G,111 RUE PRINCIPALE,
320633597,00010,32063359700010,O,,,,,,true,1,,,,LD,DORST,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,7.4512373,49.1552986,0.88,poi.residential,Dorst (Zone résidentielle) Walschbronn,https://osm.org/way/106628720,G,,
321580615,00011,32158061500011,O,1981-05-01,NN,,,2008-04-05T00:21:27,true,3,,18,,RUE,BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.478071,49.149253,0.86,housenumber,18 Rue du Bruhl 57720 Walschbronn,57741_0020_00018,G,18 RUE DU BRUHL,
324672013,00012,32467201300012,O,,,,,,true,1,,3,,RUE,DE L EGLISE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.482034,49.149143,0.84,street,Rue de l'Eglise 57720 Walschbronn,57741_0035,G,RUE DE L EGLISE,
326414356,00013,32641435600013,O,,NN,,,,true,1,,81,,RUE,DE LA FONTAINE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,7.483444,49.149357,0.94,housenumber,81 Rue de la Fontaine 57720 Walschbronn,57741_0040_00081,G,81 RUE DE LA FONTAINE,
326414364,00025,32641436400025,O,,NN,,,,true,1,,134,,RUE,DES JUIFS,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,7.481824,49.147162,0.94,housenumber,134 Rue des Juifs 57720 Walschbronn,57741_0090_00134,G,134 RUE DES JUIFS,
326414372,00010,32641437200010,O,,NN,,,,true,1,,81,,RUE,DE LA FONTAINE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.72,NAP,N,7.483444,49.149357,0.94,housenumber,81 Rue de la Fontaine 57720 Walschbronn,57741_0040_00081,G,81 RUE DE LA FONTAINE,
328364336,00029,32836433600029,O,,NN,,,,true,1,,16,,RUE,DE BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.09,NAP,N,7.478487,49.149314,0.77,housenumber,16 Rue du Bruhl 57720 Walschbronn,57741_0020_00016,G,16 RUE DU BRUHL,
328454517,00017,32845451700017,O,,NN,,,,true,1,,89,,RUE,DU CHATEAU,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,7.483796,49.148498,0.94,housenumber,89 Rue du Château 57720 Walschbronn,57741_0025_00089,G,89 RUE DU CHATEAU,
329828727,00019,32982872700019,O,,NN,,,,true,1,,135,,RUE,DES JUIFS,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,7.482086,49.147024,0.94,housenumber,135 Rue des Juifs 57720 Walschbronn,57741_0090_00135,G,135 RUE DES JUIFS,
330069725,00027,33006972500027,O,1987-08-05,NN,,,,true,1,,115,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,7.482852,49.148253,0.94,housenumber,115 Rue Principale 57720 Walschbronn,57741_0120_00115,G,115 RUE PRINCIPALE,
330445289,00011,33044528900011,O,,NN,,,,true,1,,93,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.472085,49.145755,0.94,housenumber,93 Rue Principale 57720 Walschbronn,57741_0120_00093,G,93 RUE PRINCIPALE,
330445297,00014,33044529700014,O,,NN,,,,true,1,,93,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.472085,49.145755,0.94,housenumber,93 Rue Principale 57720 Walschbronn,57741_0120_00093,G,93 RUE PRINCIPALE,
330577412,00019,33057741200019,O,1984-06-26,NN,,,2013-04-18T09:46:47,true,5,,31,B,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.47494,49.148767,0.82,housenumber,31 bis Rue de la Tuilerie 57720 Walschbronn,57741_0140_00031_bis,G,31 BIS RUE DE LA TUILERIE,
334420783,00014,33442078300014,O,,NN,,,,true,1,,91,,RUE,DU CHATEAU,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.04,NAP,N,7.484987,49.14901,0.94,housenumber,91 Rue du Château 57720 Walschbronn,57741_0025_00091,G,91 RUE DU CHATEAU,
334701380,00019,33470138000019,O,1985-09-01,NN,,,,true,3,,14,,RUE,DU BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,7.478915,49.149418,0.94,housenumber,14 Rue du Bruhl 57720 Walschbronn,57741_0020_00014,G,14 RUE DU BRUHL,
337792972,00016,33779297200016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,7.472085,49.145755,0.94,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
338066467,00014,33806646700014,O,,,,,,true,1,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
338548258,00015,33854825800015,O,,NN,,,,true,1,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
339265043,00010,33926504300010,O,,NN,,,,true,1,,135,,RUE,DES JUIFS,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,7.482086,49.147024,0.94,housenumber,135 Rue des Juifs 57720 Walschbronn,57741_0090_00135,G,135 RUE DES JUIFS,
339290694,00019,33929069400019,O,,NN,,,,true,1,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
340239342,00017,34023934200017,O,1900-01-01,NN,,,2016-02-10T13:52:47,true,5,,96,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.22B,NAFRev2,N,7.473269,49.146111,0.94,housenumber,96 Rue Principale 57720 Walschbronn,57741_0120_00096,G,96 RUE PRINCIPALE,
341354843,00011,34135484300011,O,,NN,,,,true,1,,102,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.72,NAP,N,7.479095,49.147757,0.94,housenumber,102 Rue Principale 57720 Walschbronn,57741_0120_00102,G,102 RUE PRINCIPALE,
342939634,00016,34293963400016,O,,NN,,,,true,1,,92,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,7.472085,49.145755,0.8,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
344213558,00010,34421355800010,O,,NN,,,,true,1,,18,,RUE,BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,01.1A,NAF1993,N,7.478071,49.149253,0.86,housenumber,18 Rue du Bruhl 57720 Walschbronn,57741_0020_00018,G,18 RUE DU BRUHL,
348472713,00018,34847271300018,O,1988-09-19,NN,,,2013-12-30T17:26:20,true,3,MAIRIE,,,RUE,DE L ECOLE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.482827,49.149244,0.94,street,Rue de l'Ecole 57720 Walschbronn,57741_0030,G,RUE DE L ECOLE,
350250809,00026,35025080900026,O,,NN,,,,true,1,,62,,RUE,DE LA MONTAGNE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,7.483818,49.149942,0.94,housenumber,62 Rue de la Montagne 57720 Walschbronn,57741_0100_00062,G,62 RUE DE LA MONTAGNE,
379492069,00016,37949206900016,O,,NN,,,,true,1,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
379492085,00012,37949208500012,O,,NN,,,,true,1,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
380456475,00017,38045647500017,O,1991-01-01,NN,,,2008-11-08T00:37:32,true,4,,108,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,7.481612,49.147974,0.94,housenumber,108 Rue Principale 57720 Walschbronn,57741_0120_00108,G,108 RUE PRINCIPALE,
381316454,00010,38131645400010,O,1990-12-15,NN,,,2007-05-19T10:57:13,false,3,,18,,RUE,DU BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,7.478071,49.149253,0.94,housenumber,18 Rue du Bruhl 57720 Walschbronn,57741_0020_00018,G,18 RUE DU BRUHL,
381316454,00028,38131645400028,O,2006-01-01,NN,,,2016-02-21T04:25:52,true,3,,38,,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,7.471788,49.150667,0.94,housenumber,38 Rue de la Tuilerie 57720 Walschbronn,57741_0140_00038,G,38 RUE DE LA TUILERIE,
384822086,00011,38482208600011,O,1992-01-20,NN,,,2012-05-05T04:15:56,false,5,,31,B,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,7.47494,49.148767,0.82,housenumber,31 bis Rue de la Tuilerie 57720 Walschbronn,57741_0140_00031_bis,G,31 BIS RUE DE LA TUILERIE,
384822086,00029,38482208600029,O,2010-05-01,NN,,,2019-03-19T03:53:04,true,1,,37,,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,7.472406,49.150199,0.94,housenumber,37 Rue de la Tuilerie 57720 Walschbronn,57741_0140_00037,G,37 RUE DE LA TUILERIE,
390635019,00016,39063501900016,O,,,,,,true,1,,,,,,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393478110,00017,39347811000017,O,1993-12-06,NN,,,2008-11-08T00:58:10,false,4,,97,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3F,NAF1993,O,7.473682,49.145919,0.94,housenumber,97 Rue Principale 57720 Walschbronn,57741_0120_00097,G,97 RUE PRINCIPALE,
393478110,00025,39347811000025,O,1998-04-01,NN,,,2014-11-28T03:04:21,true,4,,30,,RUE,DE L'ECOLE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22B,NAFRev2,O,7.485859,49.151521,0.94,housenumber,30 Rue de l'Ecole 57720 Walschbronn,57741_0030_00030,G,30 RUE DE L ECOLE,
398297408,00021,39829740800021,O,1996-06-12,NN,,,,true,1,,68,,PL,DE L ABBE KIEFFER,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,O,7.481597,49.149163,0.71,housenumber,68 Place de l'Abbe Louis Kiffer 57720 Walschbronn,57741_0003_00068,G,68 PLACE DE L ABBE LOUIS KIFFER,
398885517,00019,39888551700019,O,1994-10-01,NN,,,2008-11-08T01:05:45,false,4,,94,B,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,7.472362,49.146036,0.84,housenumber,94 b Rue Principale 57720 Walschbronn,57741_0120_00094_b,G,94 B RUE PRINCIPALE,
399277482,00028,39927748200028,O,2008-01-01,,,,2011-12-22T04:39:51,true,2,,9,,RUE,DU BRUHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.479525,49.14965,0.94,housenumber,9 Rue du Bruhl 57720 Walschbronn,57741_0020_00009,G,9 RUE DU BRUHL,
400699955,00011,40069995500011,O,1995-03-15,NN,,,2007-05-19T12:01:41,false,3,,106,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,7.480699,49.147809,0.94,housenumber,106 Rue Principale 57720 Walschbronn,57741_0120_00106,G,106 RUE PRINCIPALE,
400699955,00029,40069995500029,O,2005-01-01,NN,,,2020-05-07T03:43:44,true,5,,61,,RUE,DE LA MONTAGNE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,01.11Z,NAFRev2,N,7.483429,49.149901,0.94,housenumber,61 Rue de la Montagne 57720 Walschbronn,57741_0100_00061,G,61 RUE DE LA MONTAGNE,
401180377,00012,40118037700012,O,,NN,,,,true,1,,65,B,PL,DE L ABBE LOUIS KIEFFER,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,45.4F,NAF1993,N,7.480998,49.148732,0.7,housenumber,65 bis Place de l'Abbe Louis Kiffer 57720 Walschbronn,57741_0003_00065_bis,G,65 B PL DE L ABBE LOUIS KIFFER,
402447411,00016,40244741100016,O,1995-05-01,NN,,,2020-08-18T03:34:56,true,3,MAIRIE,,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.472085,49.145755,0.94,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
402873806,00010,40287380600010,O,1995-01-05,NN,,,2014-07-29T03:49:48,true,5,DORST,1,A,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.73A,NAFRev2,N,7.472085,49.145755,0.8,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
405305285,00018,40530528500018,O,1995-10-01,NN,,,2008-01-04T20:53:20,true,3,,,,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.477391,49.149355,0.94,street,Rue de la Tuilerie 57720 Walschbronn,57741_0140,G,RUE DE LA TUILERIE,
407879378,00013,40787937800013,O,1977-01-01,NN,,,2008-01-04T21:01:06,true,3,,122,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.485021,49.14743,0.94,housenumber,122 Rue Principale 57720 Walschbronn,57741_0120_00122,G,122 RUE PRINCIPALE,
408934099,00016,40893409900016,O,,NN,,,,true,1,,,,,DORST,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.4512373,49.1552986,0.88,poi.residential,Dorst (Zone résidentielle) Walschbronn,https://osm.org/way/106628720,G,,
409687555,00014,40968755500014,O,1996-07-01,NN,,,2008-01-04T21:30:33,true,3,,111,A,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.482128,49.148209,0.94,interpolation,111 Rue Principale 57720 Walschbronn,,G,109 RUE PRINCIPALE,
410424535,00020,41042453500020,O,1994-01-01,NN,,,2007-03-22T09:46:35,false,3,,,,,DORSTERFOF,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417612421,00012,41761242100012,O,1982-01-01,NN,,,2008-01-04T23:07:41,true,3,,,,,,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417612538,00013,41761253800013,O,1997-01-01,NN,,,,true,4,,1,,,DORST,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.2A,NAFRev1,N,7.4512373,49.1552986,0.88,poi.residential,Dorst (Zone résidentielle) Walschbronn,https://osm.org/way/106628720,G,,
417686789,00013,41768678900013,O,1996-01-01,NN,,,2008-01-04T23:09:04,true,3,,144,,RUE,DES JUIFS,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.483529,49.146588,0.94,housenumber,144 Rue des Juifs 57720 Walschbronn,57741_0090_00144,G,144 RUE DES JUIFS,
419002464,00016,41900246400016,O,1998-06-01,NN,,,,true,1,,4,,RUE,DE ROLBING,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,7.452311,49.155272,0.94,housenumber,4 Rue de Rolbing 57720 Walschbronn,57741_0130_00004,G,4 RUE DE ROLBING,
419706122,00019,41970612200019,O,1998-07-13,,,,,true,1,,41,,RUE,DE LA HOHL,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,50.1Z,NAF1993,N,7.479442,49.150328,0.94,housenumber,41 Rue de la Hohl 57720 Walschbronn,57741_0060_00041,G,41 RUE DE LA HOHL,
420670762,00012,42067076200012,O,1998-10-20,02,2018,,2020-08-25T10:11:03,true,3,,115,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.482852,49.148253,0.94,housenumber,115 Rue Principale 57720 Walschbronn,57741_0120_00115,G,115 RUE PRINCIPALE,
429816598,00016,42981659800016,O,2000-03-01,NN,,,,true,1,,105,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3E,NAF1993,O,7.480312,49.14779,0.94,housenumber,105 Rue Principale 57720 Walschbronn,57741_0120_00105,G,105 RUE PRINCIPALE,
435039581,00044,43503958100044,O,2006-05-01,,,,2013-01-15T10:53:47,false,3,,2,,RUE,DE L ECOLE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,N,7.482105,49.149148,0.94,housenumber,2 Rue de l'Ecole 57720 Walschbronn,57741_0030_00002,G,2 RUE DE L ECOLE,
440842920,00017,44084292000017,O,1981-01-01,NN,,,2008-01-04T21:06:00,true,3,,50,,RUE,DE LA MONTAGNE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.480251,49.149595,0.94,housenumber,50 Rue de la Montagne 57720 Walschbronn,57741_0100_00050,G,50 RUE DE LA MONTAGNE,
440879393,00013,44087939300013,O,1988-01-01,NN,,,2008-01-04T21:07:01,true,3,,17,,RUE,DU BRULH,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.478004,49.149297,0.76,housenumber,17 Rue du Bruhl 57720 Walschbronn,57741_0020_00017,G,17 RUE DU BRUHL,
444812143,00014,44481214300014,O,2003-01-01,NN,,,2012-03-26T08:27:41,true,3,,102,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.479095,49.147757,0.94,housenumber,102 Rue Principale 57720 Walschbronn,57741_0120_00102,G,102 RUE PRINCIPALE,
449670934,00016,44967093400016,O,2003-08-16,NN,,,2008-01-04T23:51:21,true,3,DORST,1,,RUE,DE ROLBING,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.452475,49.153541,0.94,housenumber,1 Rue de Rolbing 57720 Walschbronn,57741_0130_00001,G,1 RUE DE ROLBING,
453952004,00019,45395200400019,O,2004-05-01,NN,,,2018-03-02T13:34:47,true,3,,108,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.481612,49.147974,0.94,housenumber,108 Rue Principale 57720 Walschbronn,57741_0120_00108,G,108 RUE PRINCIPALE,
454069303,00013,45406930300013,O,2004-04-26,NN,,,2008-01-05T21:38:18,true,3,,108,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481612,49.147974,0.94,housenumber,108 Rue Principale 57720 Walschbronn,57741_0120_00108,G,108 RUE PRINCIPALE,
477708978,00010,47770897800010,O,2004-07-01,,,,2009-10-28T20:03:53,true,3,,104,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,7.479935,49.14771,0.94,housenumber,104 Rue Principale 57720 Walschbronn,57741_0120_00104,G,104 RUE PRINCIPALE,
480755842,00014,48075584200014,O,2002-07-07,NN,,,2009-09-10T09:12:50,false,4,,,,RUE,PRINCIPALE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,7.472085,49.145755,0.94,street,Rue Principale 57720 Walschbronn,57741_0120,G,RUE PRINCIPALE,
482576857,00015,48257685700015,O,2005-01-01,,,,2008-01-05T00:51:07,true,2,,67,,RUE,DE L'ABBE KIEFFER,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.481717,49.148857,0.64,housenumber,67 Place de l'Abbe Louis Kiffer 57720 Walschbronn,57741_0003_00067,G,67 PLACE DE L ABBE LOUIS KIFFER,
484925862,00027,48492586200027,O,2008-09-01,,,,2020-09-17T10:23:54,true,3,,31,,RUE,DE LA TUILERIE,57720,WALSCHBRONN,,,57741,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,62.01Z,NAFRev2,N,7.475049,49.148882,0.94,housenumber,31 Rue de la Tuilerie 57720 Walschbronn,57741_0140_00031,G,31 RUE DE LA TUILERIE,