id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537891,2019-01-03,000001,Vente,43000,30,,RUE DE VANNES,0173,35480,35176,Guipry-Messac,35,,,35176129AD0333,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,203,-1.845293,47.825652
2019-537891,2019-01-03,000001,Vente,43000,,,RUE DE VANNES,0173,35480,35176,Guipry-Messac,35,,,35176129AD0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,-1.845248,47.825802
2019-537891,2019-01-03,000001,Vente,43000,,,RUE DE VANNES,0173,35480,35176,Guipry-Messac,35,,,35176129AD0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,-1.845187,47.825902
2019-537892,2019-01-03,000001,Vente,82990,,,LA BRIANTAIS,B564,35480,35176,Guipry-Messac,35,,,35176129YH0080,,,,,,,,,,,,,0,,,,,P,prés,,,135,-1.884719,47.828927
2019-537892,2019-01-03,000001,Vente,82990,12,,LA BRIANTAIS,B564,35480,35176,Guipry-Messac,35,,,35176129YH0081,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,75,-1.884605,47.829028
2019-537892,2019-01-03,000001,Vente,82990,,,LA BRIANTAIS,B564,35480,35176,Guipry-Messac,35,,,35176129YH0232,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.884553,47.829076
2019-537892,2019-01-03,000001,Vente,82990,,,LA BRIANTAIS,B564,35480,35176,Guipry-Messac,35,,,35176129YH0233,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.884473,47.82904
2019-537900,2019-01-03,000001,Vente,30000,48,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0153,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.858264,47.83865
2019-537900,2019-01-03,000001,Vente,30000,,,DOMAINE DE LA TRIMOURIAIE,B669,35480,35176,Guipry-Messac,35,,,35176129YM0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-1.857893,47.838446
2019-537900,2019-01-03,000001,Vente,30000,,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0277,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.85774,47.838512
2019-537900,2019-01-03,000001,Vente,30000,,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0280,,,,,,,,,,,,,0,,,,,P,prés,,,60,-1.858125,47.838818
2019-537900,2019-01-03,000001,Vente,30000,46,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0281,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,240,-1.858086,47.838655
2019-537900,2019-01-03,000001,Vente,30000,,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0282,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.858216,47.838813
2019-537900,2019-01-03,000001,Vente,30000,,,LA TIMOURIAIE,B932,35480,35176,Guipry-Messac,35,,,35176129YM0283,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.858164,47.838656
2019-537939,2019-01-10,000001,Vente,95000,,,DOMAINE DE BRAIN,B656,35480,35176,Guipry-Messac,35,,,35176129ZP0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-1.822565,47.832989
2019-537939,2019-01-10,000001,Vente,95000,,,BRAIN,B562,35480,35176,Guipry-Messac,35,,,35176129ZP0154,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.82311,47.832906
2019-537939,2019-01-10,000001,Vente,95000,,,BRAIN,B562,35480,35176,Guipry-Messac,35,,,35176129ZP0285,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.822959,47.832931
2019-537939,2019-01-10,000001,Vente,95000,29,,PONCA,B856,35480,35176,Guipry-Messac,35,,,35176129ZP0287,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,23,-1.822785,47.832974
2019-537939,2019-01-10,000001,Vente,95000,,,BRAIN,B562,35480,35176,Guipry-Messac,35,,,35176129ZP0288,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.822916,47.8329
2019-537939,2019-01-10,000001,Vente,95000,,,BRAIN,B562,35480,35176,Guipry-Messac,35,,,35176129ZP0290,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.822758,47.832921
2019-537940,2019-01-28,000001,Vente,75000,,,LA MENARDAIE,B791,35480,35176,Guipry-Messac,35,,,35176129ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,880,-1.842788,47.84453
2019-537940,2019-01-28,000001,Vente,75000,31,,LA MENARDAIE,B791,35480,35176,Guipry-Messac,35,,,35176129ZN0071,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,220,-1.842716,47.844605
2019-537951,2019-01-16,000001,Vente,500,,,LA RIVIERE PETIT PIED,B900,35480,35176,Guipry-Messac,35,,,35176129ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.862682,47.869831
2019-537951,2019-01-16,000002,Vente,500,22,,LA RIVIERE PETIT PIED,B900,35480,35176,Guipry-Messac,35,,,35176129ZC0160,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.86276,47.869951
2019-537963,2019-01-08,000001,Vente,18000,25,,LA CHENAIE DU SAIN,B585,35480,35176,Guipry-Messac,35,,,35176129ZL0173,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,168,-1.81068,47.840992
2019-537963,2019-01-08,000001,Vente,18000,,,LA CHENAIE DU SAIN,B585,35480,35176,Guipry-Messac,35,,,35176129ZL0175,,,,,,,,,,,,,0,,,,,L,landes,,,180,-1.810642,47.840826
2019-537963,2019-01-08,000001,Vente,18000,,,LA CHENAIE DU SAIN,B585,35480,35176,Guipry-Messac,35,,,35176129ZL0194,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.810759,47.840838
2019-538046,2019-02-05,000001,Vente,38000,,,LA RUAIS,B470,35480,35176,Guipry-Messac,35,,,35176000YS0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,-1.786944,47.819419
2019-538060,2019-02-01,000001,Vente,239000,24,,RUE JUBAULT,0155,35480,35176,Guipry-Messac,35,,,35176129AD0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1389,-1.840363,47.826407
2019-538063,2019-01-21,000001,Vente,188000,4,,RUE DUGUESCLIN,0011,35480,35176,Guipry-Messac,35,,,35176000AC0355,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,976,-1.81494,47.821851
2019-538072,2019-01-18,000001,Vente,18000,,,LE BOIS BOUETEL,B021,35480,35176,Guipry-Messac,35,,,351760000A0186,,,,,,,,,,,,,0,,,,,E,eaux,,,1800,-1.84388,47.806206
2019-538072,2019-01-18,000001,Vente,18000,,,LES BROSSOUYAIS,B041,35480,35176,Guipry-Messac,35,,,351760000A0266,,,,,,,,,,,,,0,,,,,E,eaux,,,970,-1.842619,47.808972
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.839348,47.812413
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0299,,,,,,,,,,,,,0,,,,,E,eaux,,,500,-1.839348,47.812413
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0300,,,,,,,,,,,,,0,,,,,E,eaux,,,810,-1.839655,47.812368
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.839655,47.812368
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0301,,,,,,,,,,,,,0,,,,,E,eaux,,,1380,-1.839838,47.812178
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.839838,47.812178
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.840142,47.811992
2019-538072,2019-01-18,000001,Vente,18000,,,LES FAUX,B228,35480,35176,Guipry-Messac,35,,,351760000A0694,,,,,,,,,,,,,0,,,,,E,eaux,,,2603,-1.840142,47.811992
2019-538077,2019-02-13,000001,Vente,88000,,,CLEDY,B103,35480,35176,Guipry-Messac,35,,,35176000ZK0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.800282,47.833665
2019-538077,2019-02-13,000001,Vente,88000,49,,CLEDY,B103,35480,35176,Guipry-Messac,35,,,35176000ZK0386,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,213,-1.800141,47.833712
2019-538079,2019-01-24,000001,Vente,179486,2,,LOT LE QUARTIER DES CHENES,A066,35480,35176,Guipry-Messac,35,,,35176129ZO0233,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,588,-1.846035,47.829534
2019-538080,2019-01-26,000002,Vente,28000,,,RUE PUET,0063,35480,35176,Guipry-Messac,35,,,35176000AB0991,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.803732,47.824645
2019-538080,2019-01-26,000002,Vente,28000,,,RUE PUET,0063,35480,35176,Guipry-Messac,35,,,35176000AB0993,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.803825,47.824626
2019-538082,2019-01-30,000001,Vente,190000,15,,RUE CHATEAUBRIAND,0181,35480,35176,Guipry-Messac,35,,,35176129ZR0178,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,718,-1.836259,47.821918
2019-538084,2019-01-09,000002,Vente,69118,,,SOUS TRIOT,B927,35480,35176,Guipry-Messac,35,,,35176129YA0052,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-1.869041,47.787851
2019-538084,2019-01-09,000002,Vente,69118,,,SOUS TRIOT,B927,35480,35176,Guipry-Messac,35,,,35176129YA0052,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-1.869041,47.787851
2019-538084,2019-01-09,000002,Vente,69118,,,LA PIECE DU FRAULT,B844,35480,35176,Guipry-Messac,35,,,35176129YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-1.872239,47.793802
2019-538084,2019-01-09,000002,Vente,69118,,,LA PIECE DU FRAULT,B844,35480,35176,Guipry-Messac,35,,,35176129YB0002,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-1.871686,47.793771
2019-538084,2019-01-09,000002,Vente,69118,,,LA PIECE DU FRAULT,B844,35480,35176,Guipry-Messac,35,,,35176129YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.870974,47.793924
2019-538084,2019-01-09,000002,Vente,69118,,,LA PIECE DU FRAULT,B844,35480,35176,Guipry-Messac,35,,,35176129YB0016,,,,,,,,,,,,,0,,,,,P,prés,,,14200,-1.87065,47.797934
2019-538084,2019-01-09,000002,Vente,69118,,,LES GLORIES,B710,35480,35176,Guipry-Messac,35,,,35176129YB0094,,,,,,,,,,,,,0,,,,,T,terres,,,21820,-1.861589,47.80222
2019-538084,2019-01-09,000002,Vente,69118,,,LES GLORIES,B710,35480,35176,Guipry-Messac,35,,,35176129YB0095,,,,,,,,,,,,,0,,,,,T,terres,,,9267,-1.86274,47.802135
2019-538084,2019-01-09,000002,Vente,69118,,,LES GLORIES,B710,35480,35176,Guipry-Messac,35,,,35176129YB0095,,,,,,,,,,,,,0,,,,,T,terres,,,18533,-1.86274,47.802135
2019-538084,2019-01-09,000002,Vente,69118,,,DOMAINE MERIA,B688,35480,35176,Guipry-Messac,35,,,35176129YM0009,,,,,,,,,,,,,0,,,,,T,terres,,,26930,-1.868328,47.840647
2019-538084,2019-01-09,000002,Vente,69118,,,CLOTURE DU MOULIN BLANC,B623,35480,35176,Guipry-Messac,35,,,35176129YN0053,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-1.862663,47.845249
2019-538111,2019-02-07,000001,Vente,42990,,,LE BOURG MESSAC,B031,35480,35176,Guipry-Messac,35,,,35176000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,956,-1.806571,47.822107
2019-538112,2019-02-12,000001,Vente,42990,21,,RUE DE LA RESISTANCE,0070,35480,35176,Guipry-Messac,35,,,35176000AC0199,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,80,,
2019-538112,2019-02-12,000001,Vente,42990,5486,,RUE DE LA RESISTANCE,0070,35480,35176,Guipry-Messac,35,,,35176000AC0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.819382,47.822184
2019-538112,2019-02-12,000001,Vente,42990,,,LE PORT MESSAC,B408,35480,35176,Guipry-Messac,35,,,35176000AC0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,-1.819502,47.82224
2019-538118,2019-02-11,000001,Vente,50100,,,AV DES RANGEES,0066,35480,35176,Guipry-Messac,35,,,35176000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.823008,47.818002
2019-538118,2019-02-11,000001,Vente,50100,19,,RUE DES TEMPLIERS,0092,35480,35176,Guipry-Messac,35,,,35176000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.822575,47.817934
2019-538118,2019-02-11,000001,Vente,50100,19,,RUE DES TEMPLIERS,0092,35480,35176,Guipry-Messac,35,,,35176000AD0366,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,350,-1.822722,47.817931
2019-538118,2019-02-11,000001,Vente,50100,,,AV DES RANGEES,0066,35480,35176,Guipry-Messac,35,,,35176000AD0367,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.822578,47.818061
2019-538118,2019-02-11,000001,Vente,50100,17,,AV DES RANGEES,0066,35480,35176,Guipry-Messac,35,,,35176000AD0368,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,452,-1.822749,47.818097
2019-538120,2019-02-13,000001,Vente,13555.5,,,LA CLOTURE DU BIGNON,B619,35480,35176,Guipry-Messac,35,,,35176129YB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2055,-1.872414,47.800915
2019-538120,2019-02-13,000001,Vente,13555.5,,,LA CLOTURE DU BIGNON,B619,35480,35176,Guipry-Messac,35,,,35176129YB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2055,-1.872414,47.800915
2019-538122,2019-02-04,000001,Vente,2000,,,LA PIECE DE SOUS LE HYS,B839,35480,35176,Guipry-Messac,35,,,35176129ZV0120,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.85021,47.794438
2019-538122,2019-02-04,000001,Vente,2000,,,MALON,B783,35480,35176,Guipry-Messac,35,,,35176129ZV0521,,,,,,,,,,,,,0,,,,,L,landes,,,7,-1.85046,47.794237
2019-538122,2019-02-04,000001,Vente,2000,,,MALON,B783,35480,35176,Guipry-Messac,35,,,35176129ZV0524,,,,,,,,,,,,,0,,,,,P,prés,,,148,-1.850508,47.794288
2019-538122,2019-02-04,000001,Vente,2000,,,MALON,B783,35480,35176,Guipry-Messac,35,,,35176129ZV0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,-1.850431,47.79437
2019-538136,2019-01-31,000001,Vente,100500,,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-1.823732,47.822365
2019-538136,2019-01-31,000001,Vente,100500,15,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0326,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,174,-1.823849,47.822329
2019-538136,2019-01-31,000001,Vente,100500,15,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,174,-1.823849,47.822329
2019-538137,2019-02-15,000001,Vente,72990,29,,RUE SAINT EXUPERY,0182,35480,35176,Guipry-Messac,35,,,35176129ZO0281,,,38,,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.842683,47.827308
2019-538137,2019-02-15,000001,Vente,72990,6944,,RUE SAINT EXUPERY,0182,35480,35176,Guipry-Messac,35,,,35176129ZO0281,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.842683,47.827308
2019-538170,2019-02-20,000001,Vente,40000,1,,AV DE LA GARE,0017,35480,35176,Guipry-Messac,35,,,35176000AB0294,,,8,42.83,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.805759,47.824159
2019-538196,2019-02-20,000001,Vente,52631,4,,RUE PUET,0063,35480,35176,Guipry-Messac,35,,,35176000AB0149,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,32,-1.805788,47.82477
2019-538248,2019-02-20,000001,Vente,19490,,,LE BREIL COTEREL,B037,35480,35176,Guipry-Messac,35,,,35176000YS0384,,,,,,,,,,,,,0,,,,,T,terres,,,610,-1.793083,47.815805
2019-538248,2019-02-20,000001,Vente,19490,,,LE BREIL COTEREL,B037,35480,35176,Guipry-Messac,35,,,35176000YS0384,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.793083,47.815805
2019-538258,2019-02-22,000001,Vente,170000,9,,RUE DU DOMAINE,0009,35480,35176,Guipry-Messac,35,,,351760000B0545,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,CIDRE,Cidre,590,-1.811237,47.817862
2019-538258,2019-02-22,000001,Vente,170000,9,,RUE DU DOMAINE,0009,35480,35176,Guipry-Messac,35,,,351760000B0545,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1303,-1.811237,47.817862
2019-538258,2019-02-22,000001,Vente,170000,9,,RUE DU DOMAINE,0009,35480,35176,Guipry-Messac,35,,,351760000B0545,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,507,-1.811237,47.817862
2019-538258,2019-02-22,000001,Vente,170000,,,LA CLOTURE BOURDAIE,B124,35480,35176,Guipry-Messac,35,,,351760000B0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1184,-1.811102,47.818028
2019-538258,2019-02-22,000001,Vente,170000,,,LA CLOTURE BOURDAIE,B124,35480,35176,Guipry-Messac,35,,,351760000B0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,-1.811102,47.818028
2019-538258,2019-02-22,000001,Vente,170000,,,LANDE DU BREIL HARDY,B305,35480,35176,Guipry-Messac,35,,,351760000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-1.81273,47.817978
2019-538270,2019-02-27,000001,Vente,,27,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0110,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,240,-1.82247,47.822525
2019-538270,2019-02-27,000001,Vente,,,,LE PORT GUIPRY,B954,35480,35176,Guipry-Messac,35,,,35176129AE0235,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.822213,47.822256
2019-538270,2019-02-27,000001,Vente,,,,LE PORT GUIPRY,B954,35480,35176,Guipry-Messac,35,,,35176129AE0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-1.821879,47.822288
2019-538270,2019-02-27,000001,Vente,,,,LE PORT GUIPRY,B954,35480,35176,Guipry-Messac,35,,,35176129AE0237,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-1.821621,47.822269
2019-538270,2019-02-27,000001,Vente,,,,ALL DES LAURIERS,0157,35480,35176,Guipry-Messac,35,,,35176129ZV0079,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-1.842662,47.797801
2019-538270,2019-02-27,000001,Vente,,28,,RUE DE L ECLUSE,0148,35480,35176,Guipry-Messac,35,,,35176129ZV0243,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,235,-1.842579,47.797903
2019-538270,2019-02-27,000001,Vente,,,,ALL DES LAURIERS,0157,35480,35176,Guipry-Messac,35,,,35176129ZV0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,-1.842627,47.797835
2019-538286,2019-02-27,000001,Vente,171000,15,,LA GIRAUDIERE,B709,35480,35176,Guipry-Messac,35,,,35176129YE0210,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1037,-1.865508,47.825017
2019-538286,2019-02-27,000001,Vente,171000,15,,LA GIRAUDIERE,B709,35480,35176,Guipry-Messac,35,,,35176129YE0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.865508,47.825017
2019-538292,2019-03-09,000001,Vente,183000,85,,RUE DE LA LIBERATION,0158,35480,35176,Guipry-Messac,35,,,35176129ZO0318,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1060,-1.850916,47.834211
2019-538302,2019-03-06,000001,Vente,3500,,,LA CHARBONNIERE,B066,35480,35176,Guipry-Messac,35,,,35176000AM0082,,,,,,,,,,,,,0,,,,,L,landes,,,3438,-1.815539,47.768046
2019-538302,2019-03-06,000001,Vente,3500,,,LE CHATENET,B506,35480,35176,Guipry-Messac,35,,,351760000O0928,,,,,,,,,,,,,0,,,,,L,landes,,,3810,-1.834465,47.776444
2019-538307,2019-03-15,000001,Vente,34000,,,LA PRE GARRE,B873,35480,35176,Guipry-Messac,35,,,35176129ZP0327,,,,,,,,,,,,,0,,,,,T,terres,,,839,-1.829192,47.825762
2019-538314,2019-03-11,000001,Vente,29500,,,LE CLOS NEUF MESSAC,B116,35480,35176,Guipry-Messac,35,,,351760000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.817322,47.817926
2019-538407,2019-03-01,000001,Vente,84400,6,,RUE DE TREGUILY,0098,35480,35176,Guipry-Messac,35,,,35176000AD0165,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,410,-1.823014,47.819035
2019-538459,2019-03-21,000001,Vente,75000,2,,PLASSAC,B852,35480,35176,Guipry-Messac,35,,,35176129YD0189,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,693,-1.871085,47.821113
2019-538459,2019-03-21,000001,Vente,75000,2,,PLASSAC,B852,35480,35176,Guipry-Messac,35,,,35176129YD0189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,-1.871085,47.821113
2019-538473,2019-03-27,000001,Vente,60000,,,LA GUSINAIS,B265,35480,35176,Guipry-Messac,35,,,35176000YL0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.804621,47.797291
2019-538473,2019-03-27,000001,Vente,60000,5880,,LA GUSINAIS,B265,35480,35176,Guipry-Messac,35,,,35176000YL0187,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,500,-1.804722,47.79738
2019-538473,2019-03-27,000001,Vente,60000,5880,,LA GUSINAIS,B265,35480,35176,Guipry-Messac,35,,,35176000YL0187,,,,,,,,,,,,,0,1,Maison,145,3,AG,terrains d'agrément,,,653,-1.804722,47.79738
2019-538476,2019-03-26,000001,Vente,198636,4,,LA CHENAIE DU SAIN,B585,35480,35176,Guipry-Messac,35,,,35176129ZL0237,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,4000,-1.813385,47.839252
2019-538476,2019-03-26,000001,Vente,198636,4,,LA CHENAIE DU SAIN,B585,35480,35176,Guipry-Messac,35,,,35176129ZL0237,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,821,-1.813385,47.839252
2019-538506,2019-03-29,000001,Vente,14490,,,LA HERIOTIERE,B273,35480,35176,Guipry-Messac,35,,,35176000ZP0027,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.77159,47.841003
2019-538506,2019-03-29,000001,Vente,14490,5087,,LA HERIOTIERE,B273,35480,35176,Guipry-Messac,35,,,35176000ZP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.771674,47.841008
2019-538512,2019-04-04,000001,Vente,200000,1,,RUE BONABRY,0005,35480,35176,Guipry-Messac,35,,,35176000AB0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,S,sols,,,4297,-1.810481,47.824914
2019-538513,2019-04-03,000001,Vente,546,,,LE PATIS DE LA CHENAIE,B812,35480,35176,Guipry-Messac,35,,,35176129ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.813423,47.84179
2019-538517,2019-03-28,000001,Vente,70000,8,,RUE PUET,0063,35480,35176,Guipry-Messac,35,,,35176000AB0502,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,251,-1.805474,47.824882
2019-538517,2019-03-28,000001,Vente,70000,8,,RUE PUET,0063,35480,35176,Guipry-Messac,35,,,35176000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.805447,47.824789
2019-538535,2019-04-04,000001,Vente,240000,3,,RUE DE LA CREPINIERE,0185,35480,35176,Guipry-Messac,35,,,35176129AD0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,AG,terrains d'agrément,,,1028,-1.839286,47.825831
2019-538535,2019-04-04,000001,Vente,240000,3,,RUE DE LA CREPINIERE,0185,35480,35176,Guipry-Messac,35,,,35176129AD0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,1000,-1.839286,47.825831
2019-538561,2019-04-05,000001,Vente,80000,,,DOMAINE DE LA BOSSE,B661,35480,35176,Guipry-Messac,35,,,35176129YM0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-1.851738,47.84453
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0197,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.851996,47.844496
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0198,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.851951,47.844461
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0199,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.851934,47.844385
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0201,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.851822,47.844346
2019-538561,2019-04-05,000001,Vente,80000,63,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0202,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,100,-1.85182,47.844384
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0203,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.851681,47.844432
2019-538561,2019-04-05,000001,Vente,80000,65,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0204,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,102,-1.851667,47.844382
2019-538561,2019-04-05,000001,Vente,80000,,,DOMAINE DE LA BOSSE,B661,35480,35176,Guipry-Messac,35,,,35176129YM0311,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.851866,47.844631
2019-538561,2019-04-05,000001,Vente,80000,,,DOMAINE DE LA BOSSE,B661,35480,35176,Guipry-Messac,35,,,35176129YM0320,,,,,,,,,,,,,0,,,,,T,terres,,,327,-1.851991,47.844586
2019-538561,2019-04-05,000001,Vente,80000,,,DOMAINE DE LA BOSSE,B661,35480,35176,Guipry-Messac,35,,,35176129YM0321,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.852002,47.844336
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0323,,,,,,,,,,,,,0,,,,,L,landes,,,42,-1.851902,47.844315
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0324,,,,,,,,,,,,,0,,,,,L,landes,,,20,-1.851853,47.844327
2019-538561,2019-04-05,000001,Vente,80000,,,LE TERTRE GUIPRY,B929,35480,35176,Guipry-Messac,35,,,35176129YM0325,,,,,,,,,,,,,0,,,,,L,landes,,,213,-1.851945,47.84445
2019-538562,2019-04-10,000001,Vente,100000,,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-1.823732,47.822365
2019-538562,2019-04-10,000001,Vente,100000,15,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0326,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,174,-1.823849,47.822329
2019-538562,2019-04-10,000001,Vente,100000,15,,QUAI DES BATELIERS,0143,35480,35176,Guipry-Messac,35,,,35176129AE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,174,-1.823849,47.822329
2019-538587,2019-04-15,000001,Vente,26500,4,,ALL DES BLEUETS,0144,35480,35176,Guipry-Messac,35,,,35176129ZW0160,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,234,-1.848343,47.784824
2019-538587,2019-04-15,000001,Vente,26500,4,,ALL DES BLEUETS,0144,35480,35176,Guipry-Messac,35,,,35176129ZW0160,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,1456,-1.848343,47.784824
2019-538587,2019-04-15,000001,Vente,26500,,,ALL DES JONQUILLES,0156,35480,35176,Guipry-Messac,35,,,35176129ZW0163,,,,,,,,,,,,,0,,,,,P,prés,,,5430,-1.848897,47.78427