id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676935,2023-02-27,000001,Vente,232000,15,,AV DU CLOS BERTIN,0027,51460,51231,L'Épine,51,,,51231000AA0060,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,665,4.474129,48.981488
2023-677015,2023-03-17,000001,Vente,257000,21,,ALL DU CHATEAU,0009,51460,51231,L'Épine,51,,,51231000AC0034,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,777,4.46971,48.978829
2023-677015,2023-03-17,000001,Vente,257000,21,,ALL DU CHATEAU,0009,51460,51231,L'Épine,51,,,51231000AC0034,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,777,4.46971,48.978829
2023-677015,2023-03-17,000001,Vente,257000,21,,ALL DU CHATEAU,0009,51460,51231,L'Épine,51,,,51231000AC0034,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,777,4.46971,48.978829
2023-677015,2023-03-17,000001,Vente,257000,21,,ALL DU CHATEAU,0009,51460,51231,L'Épine,51,,,51231000AC0034,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,777,4.46971,48.978829
2023-677015,2023-03-17,000001,Vente,257000,21,,ALL DU CHATEAU,0009,51460,51231,L'Épine,51,,,51231000AC0034,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,777,4.46971,48.978829
2023-677034,2023-03-22,000001,Vente,215000,2,,RUE DES CHENEVIERES,0016,51460,51231,L'Épine,51,,,51231000AA0009,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,577,4.471726,48.98255
2023-677048,2023-03-17,000001,Vente,12400,,,MELETTE,B053,51460,51231,L'Épine,51,,,51231000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,15452,4.440327,48.995465
2023-677531,2023-03-15,000001,Vente,237000,12,,PL JEANNE BARILLON,0052,51460,51231,L'Épine,51,,,51231000AA0045,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,515,4.475288,48.982839
2023-677531,2023-03-15,000001,Vente,237000,12,,PL JEANNE BARILLON,0052,51460,51231,L'Épine,51,,,51231000AA0045,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,647,4.475288,48.982839
2023-677884,2023-04-17,000002,Vente,35100,,,LA VOYETTE DES HAVES,B100,51460,51231,L'Épine,51,,,51231000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,120997,4.430986,48.990611
2023-677884,2023-04-17,000003,Vente,35100,,,LA VOYETTE DES HAVES,B100,51460,51231,L'Épine,51,,,51231000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,30000,4.428997,48.989341
2023-677884,2023-04-17,000003,Vente,35100,,,LA VOYETTE DES HAVES,B100,51460,51231,L'Épine,51,,,51231000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,120997,4.430986,48.990611
2023-678232,2023-04-24,000001,Vente,236850,13,,RUE DES MONTS LORGEAUX,0064,51460,51231,L'Épine,51,,,51231000AA0041,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1355,4.474563,48.982869
2023-678865,2023-05-02,000001,Vente,259700,,,LE VILLAGE,B098,51460,51231,L'Épine,51,,,51231000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,271,4.471334,48.978591
2023-678865,2023-05-02,000001,Vente,259700,6,,RUE DES CLOSEAUX,0029,51460,51231,L'Épine,51,,,51231000AB0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,708,4.471449,48.978565
2023-679432,2023-05-31,000001,Vente,5000,,,LES CRECHETS,B026,51460,51231,L'Épine,51,,,51231000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7726,4.430349,48.976334
2023-679438,2023-05-30,000001,Vente,359445,,,LA PIECE DES HAVES,B073,51460,51231,L'Épine,51,,,512310000E0548,,,,,,,,,,,,,0,,,,,T,terres,,,54474,4.415199,48.98917
2023-679438,2023-05-30,000001,Vente,359445,,,LA PIECE DES HAVES,B073,51460,51231,L'Épine,51,,,512310000E0548,,,,,,,,,,,,,0,,,,,T,terres,,,27233,4.415199,48.98917
2023-679438,2023-05-30,000001,Vente,359445,,,LA PIECE DES HAVES,B073,51460,51231,L'Épine,51,,,512310000E0550,,,,,,,,,,,,,0,,,,,T,terres,,,116698,4.424581,48.992945
2023-679438,2023-05-30,000001,Vente,359445,,,LA PIECE DES HAVES,B073,51460,51231,L'Épine,51,,,512310000E0550,,,,,,,,,,,,,0,,,,,T,terres,,,58341,4.424581,48.992945
2023-680128,2023-06-22,000001,Vente,199900,12,,RUE DU CLOS BAYEN,0030,51460,51231,L'Épine,51,,,51231000AB0052,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,459,4.476855,48.978601
2023-680128,2023-06-22,000001,Vente,199900,12,,RUE DU CLOS BAYEN,0030,51460,51231,L'Épine,51,,,51231000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,4.476855,48.978601
2023-680232,2023-07-03,000002,Vente,68000,,,LA GRILLE,B041,51460,51231,L'Épine,51,,,51231000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2023-682254,2023-08-08,000002,Echange,68000,,,LA VOIE SAINT MEMMIE,B099,51460,51231,L'Épine,51,,,51231000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,51640,4.45198,48.967333
2023-684204,2023-11-08,000001,Vente,215000,3,,PL PAUL CLAUDEL,0077,51460,51231,L'Épine,51,,,51231000AA0017,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,644,4.470622,48.982751
2023-684564,2023-11-27,000001,Vente,222000,2,,RUE DE SARRY,0090,51460,51231,L'Épine,51,,,51231000AC0139,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,950,4.465493,48.975966
2023-684564,2023-11-27,000001,Vente,222000,2,,RUE DE SARRY,0090,51460,51231,L'Épine,51,,,51231000AC0139,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,1012,4.465493,48.975966
