siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004581,00041,21500458100041,O,2000-03-01,NN,,,2008-09-03T15:45:25,false,4,MAIRIE,26,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2008-09-01,F,LOTISSEMENT COMMUNAL LES UNELLI,,,,42.99Z,NAFRev2,N,-1.273767,49.335582,0.92,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
215004581,00058,21500458100058,O,2002-04-01,NN,,,2008-09-02T11:20:25,false,4,MAIRIE,26,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.273767,49.335582,0.92,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
215004581,00066,21500458100066,O,2001-12-25,NN,,,2009-05-27T10:03:36,false,3,MAIRIE,26,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL NÂ¿1,,,,42.99Z,NAFRev2,N,-1.273767,49.335582,0.92,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
215004581,00074,21500458100074,O,2004-01-01,NN,,,2013-04-24T10:28:04,false,4,MAIRIE,26,,RUE,DES ECLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-1.273767,49.335582,0.82,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
255001711,00019,25500171100019,O,1983-03-01,NN,,,,true,1,,26,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0A,NAF1993,N,-1.273767,49.335582,0.92,housenumber,26 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00026,G,26 RUE DES ECOLES,SAINT COME DU MONT
275001915,00014,27500191500014,O,,,,,,true,1,,,,,MAIRIE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.262873,49.339902,0.52,street,Route de Sainte-marie du Mont 50500 Carentan-les-Marais,50458_0042,G,ROUTE DE SAINTE MARIE DU MONT,
295001929,00013,29500192900013,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,-1.262873,49.339902,0.52,street,Route de Sainte-marie du Mont 50500 Carentan-les-Marais,50458_0042,G,ROUTE DE SAINTE MARIE DU MONT,
301384848,00026,30138484800026,O,1993-05-17,NN,,,2008-11-07T00:17:26,true,3,,,,,LA CROUTE DE HOUESVILLE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-1.273071,49.337423,0.63,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
301582383,00016,30158238300016,O,,NN,,,,true,1,,,,,LES PONTS DOUVES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.266328,49.322935,0.89,street,Les Ponts Douve 50500 Carentan-les-Marais,50458_b242,G,LES PONTS DOUVE,
306005083,00010,30600508300010,O,,,,,,true,1,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
306334608,00016,30633460800016,O,,,,,,true,1,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
313466930,00010,31346693000010,O,1978-01-01,NN,,,2014-06-14T00:35:39,true,4,,,,,BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.43Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319934386,00024,31993438600024,O,,,,,,true,1,,,,RUE,MARY CHEMIN DES CAMPAGNES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-1.283516,49.332574,0.42,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
322197971,00029,32219797100029,O,1997-07-10,,,,2008-10-29T20:10:12,false,4,,,,,LES PONTS DOUVES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,56.10A,NAFRev2,N,-1.266328,49.322935,0.89,street,Les Ponts Douve 50500 Carentan-les-Marais,50458_b242,G,LES PONTS DOUVE,
324483890,00020,32448389000020,O,,,,,,true,1,,,,,LE PONT DOUVE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.266328,49.322935,0.69,street,Les Ponts Douve 50500 Carentan-les-Marais,50458_b242,G,LES PONTS DOUVE,
330670340,00018,33067034000018,O,,,,,,true,1,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4C,NAF1993,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
333458164,00014,33345816400014,O,1985-09-04,NN,,,,true,1,,,,,LES PONTS DOUVES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-1.266328,49.322935,0.89,street,Les Ponts Douve 50500 Carentan-les-Marais,50458_b242,G,LES PONTS DOUVE,
333865145,00010,33386514500010,O,1985-09-16,NN,,,2006-11-25T10:24:21,true,3,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.3A,NAFRev1,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
348891110,00010,34889111000010,O,1989-01-07,NN,,,,true,1,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3A,NAF1993,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
383127909,00018,38312790900018,O,,,,,,true,1,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
383538386,00012,38353838600012,O,,NN,,,,true,1,,,,RUE,DE VERDUN,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,85.1G,NAF1993,N,-1.272131,49.335133,0.95,street,Rue de Verdun 50500 Carentan-les-Marais,50458_0050,G,RUE DE VERDUN,
383966686,00016,38396668600016,O,1992-01-01,NN,,,2008-11-08T00:44:14,false,4,,,,,LE PETIT CORNEE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,45.2J,NAF1993,O,-1.269419,49.333824,0.95,street,Le Petit Cornee 50500 Carentan-les-Marais,50458_b239,G,LE PETIT CORNEE,
384042867,00018,38404286700018,O,,NN,,,,true,1,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,45.4C,NAF1993,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
394937650,00015,39493765000015,O,1994-04-08,NN,,,,false,4,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
398375832,00019,39837583200019,O,1994-10-04,NN,,,2008-11-08T01:04:31,false,5,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
398375899,00018,39837589900018,O,1994-10-04,NN,,,2008-11-08T01:04:31,false,3,,,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1995-11-07,F,ASS SDF LIARD MINERBE,,,,45.4C,NAF1993,N,-1.283516,49.332574,0.95,street,Rue Mary 50500 Carentan-les-Marais,50458_b349,G,RUE MARY,
400543138,00012,40054313800012,O,1995-04-05,NN,,,,true,1,,38,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,26.7Z,NAF1993,N,-1.275787,49.335402,0.92,housenumber,38 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00038,G,38 RUE DES ECOLES,SAINT COME DU MONT
404803314,00016,40480331400016,O,1995-01-01,NN,,,,true,4,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
404927592,00018,40492759200018,O,1990-01-01,NN,,,,true,4,,,,,LA BASSE ADDEVILLE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.251603,49.336075,0.94,street,Vlg de la Basse Addeville 50500 Carentan-les-Marais,50458_b361,G,VLG DE LA BASSE ADDEVILLE,
407501378,00027,40750137800027,O,1998-10-01,NN,,,,false,3,,9,,RUE,DE LA BASSE ADDEVILLE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.2C,NAFRev1,N,-1.253538,49.335162,0.79,housenumber,9 Vlg de la Basse Addeville 50500 Carentan-les-Marais,50458_b361_00009,G,9 VLG DE LA BASSE ADDEVILLE,
408325280,00019,40832528000019,O,1996-01-01,NN,,,,true,5,,,,,MANOIR DE RAMPAN,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4D,NAF1993,N,-1.2809745,49.3302845,0.9,poi.3,Manoir de Rampan (Patrimoine national) Carentan les Marais,https://osm.org/node/4745486248,G,,
409884277,00016,40988427700016,O,1996-01-01,NN,,,2008-04-26T13:45:55,false,4,,3,,RUE,DU MARECHAL LECLERC,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-1.273619,49.340041,0.92,housenumber,3 Rue Marechal Leclerc (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0028_00003,G,3 RUE MARECHAL LECLERC,SAINT COME DU MONT
421636812,00016,42163681200016,O,1999-01-01,,,,,true,3,,49,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.292981,49.33602,0.95,housenumber,49 Rue Mary 50500 Carentan-les-Marais,50458_b349_00049,G,49 RUE MARY,
428677785,00019,42867778500019,O,2000-01-01,NN,,,2008-04-26T15:10:43,false,5,,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,92.3A,NAFRev1,O,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
431390376,00017,43139037600017,O,2000-05-13,NN,,,,true,1,,4,,RUE,DES CROIX,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.6E,NAF1993,N,-1.271302,49.335625,0.95,housenumber,4 Rue des Croix 50500 Carentan-les-Marais,50458_0009_00004,G,4 RUE DES CROIX,
432020006,00016,43202000600016,O,2000-07-04,,,,2008-11-08T01:55:15,true,3,,6,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2T,NAFRev1,N,-1.287032,49.332138,0.95,housenumber,6 Rue Mary 50500 Carentan-les-Marais,50458_b349_00006,G,6 RUE MARY,
434687463,00019,43468746300019,O,2001-02-22,NN,,,2008-11-08T02:01:33,false,3,,2,,,VILLAGE AMONT,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2J,NAFRev1,O,-1.268783,49.328597,0.88,housenumber,2 Village de l'Amont 50500 Carentan-les-Marais,50458_b360_00002,G,2 VILLAGE DE L AMONT,
439355470,00014,43935547000014,O,2001-07-15,NN,,,2014-10-24T19:35:37,true,4,,9,,,LES PONTS DOUVES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,-1.264356,49.319712,0.9,housenumber,9 Les Ponts Douve 50500 Carentan-les-Marais,50458_b242_00009,G,9 LES PONTS DOUVE,
442386983,00013,44238698300013,O,2002-06-13,NN,,,2013-01-31T12:04:24,true,4,,13,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.287595,49.332595,0.95,housenumber,13 Rue Mary 50500 Carentan-les-Marais,50458_b349_00013,G,13 RUE MARY,
450698378,00020,45069837800020,O,2008-05-22,,,,2009-05-25T20:04:13,true,2,,3,,RUE,DE VERDUN,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,73.11Z,NAFRev2,N,-1.272122,49.335,0.95,housenumber,3 Rue de Verdun 50500 Carentan-les-Marais,50458_0050_00003,G,3 RUE DE VERDUN,
451931935,00022,45193193500022,O,2009-08-01,,,,2013-02-13T19:41:09,true,2,,,,LOT,LES VENELLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,82.30Z,NAFRev2,N,-1.275376,49.334914,0.69,street,Rue des Venelles 50500 Carentan-les-Marais,50099_y71vgy,G,RUE DES VENELLES,
477928220,00029,47792822000029,O,2005-11-01,NN,,,2006-12-15T01:26:36,false,1,,,,,CHATEAU BELLENAU,50500,SAINT COME DU MONT,,BP 311,50458,50103,CHERBOURG OCTEVILLE CEDEX,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.4B,NAFRev1,N,-1.266737,49.328752,0.38,street,Chemin du Bel Esnault 50500 Carentan-les-Marais,50099_h81eiy,G,CHEMIN DU BEL ESNAULT,
485070668,00010,48507066800010,O,2005-11-01,,,,2008-01-05T01:48:06,false,1,,,,,LA HAUTE MAISON,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1C,NAFRev1,N,-1.257515,49.334033,0.95,street,La Haute Maison 50500 Carentan-les-Marais,50099_k396xw,G,LA HAUTE MAISON,
489315564,00018,48931556400018,O,2006-04-15,,,,2009-01-21T15:02:02,false,3,,21,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,56.10C,NAFRev2,N,-1.289291,49.332863,0.95,housenumber,21 Rue Mary 50500 Carentan-les-Marais,50458_b349_00021,G,21 RUE MARY,
494880305,00037,49488030500037,O,2010-11-01,NN,,,2019-01-29T17:11:23,true,2,,,,,LE LONG BOIS,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.43Z,NAFRev2,O,-1.260739,49.340541,0.38,street,Village de la Haute Addeville 50500 Carentan-les-Marais,50099_ap7qn3,G,VILLAGE DE LA HAUTE ADDEVILLE,
500493416,00019,50049341600019,O,2007-10-15,NN,,,2014-06-13T23:19:56,false,4,,2,,,VILLAGE DE L'AMONT,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.11Z,NAFRev2,O,-1.268783,49.328597,0.95,housenumber,2 Village de l'Amont 50500 Carentan-les-Marais,50458_b360_00002,G,2 VILLAGE DE L AMONT,
509670766,00013,50967076600013,O,2009-01-01,NN,,,2012-05-05T14:35:03,false,2,,13,,RUE,DES FARDELLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,74.90A,NAFRev2,O,-1.28289,49.332745,0.95,housenumber,13 Rue des Fardelles 50500 Carentan-les-Marais,50458_0014_00013,G,13 RUE DES FARDELLES,
517626594,00025,51762659400025,O,2013-01-02,,,4334ZC,2015-04-05T03:54:59,true,2,,45,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.34Z,NAFRev2,N,-1.291888,49.333697,0.95,housenumber,45 Rue Mary 50500 Carentan-les-Marais,50458_b349_00045,G,45 RUE MARY,
524872009,00013,52487200900013,O,2010-09-13,,,,2012-11-10T02:29:07,true,2,,9,,RUE,DES ECOLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,10.11Z,NAFRev2,N,-1.273774,49.335663,0.92,housenumber,9 Rue des Ecoles (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0012_00009,G,9 RUE DES ECOLES,SAINT COME DU MONT
632640454,00021,63264045400021,O,,,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
753076900,00012,75307690000012,O,2012-06-29,NN,,,2016-04-26T05:35:17,true,2,,3,,RUE,MARECHAL LECLERC,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-1.273619,49.340041,0.93,housenumber,3 Rue Marechal Leclerc (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0028_00003,G,3 RUE MARECHAL LECLERC,SAINT COME DU MONT
790710842,00010,79071084200010,O,2013-01-21,NN,,,2017-05-04T09:07:10,false,2,,12,,,LOTISSEMENT LES VENELLES,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,93.19Z,NAFRev2,N,-1.275346,49.334498,0.52,housenumber,12 Rue des Venelles 50500 Carentan-les-Marais,50099_y71vgy_00012,G,12 RUE DES VENELLES,
809282395,00015,80928239500015,O,2015-02-01,,,,2015-09-09T15:33:27,true,2,,56,,RUE,MARY,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,82.11Z,NAFRev2,N,-1.293103,49.336016,0.95,housenumber,56 Rue Mary 50500 Carentan-les-Marais,50458_b349_00056,G,56 RUE MARY,
905570123,00018,90557012300018,O,,,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
905670428,00010,90567042800010,O,,NN,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
905771929,00015,90577192900015,O,,,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
906370325,00019,90637032500019,O,1963-01-01,NN,,,2015-04-01T04:24:57,true,5,-,,,,LE BOURG,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,68.20B,NAFRev2,N,-1.273071,49.337423,0.32,street,Route d'Houesville (Saint-Côme-du-Mont) 50500 Carentan-les-Marais,50458_0016,G,ROUTE D HOUESVILLE,SAINT COME DU MONT
906473087,00011,90647308700011,O,,,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
906770680,00013,90677068000013,O,,,,,,true,1,,,,,,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
906772512,00016,90677251200016,O,,,,,,true,1,,,,,LEFILLIASTRE,50500,SAINT COME DU MONT,,,50458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
