siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069177,00018,20006917700018,O,2017-01-01,31,2019,,2021-10-27T08:06:03,true,1,,,,,ZA PRA DE SERRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.169964,45.6909,0.79,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
216304550,00017,21630455000017,O,1983-03-01,11,2019,,2021-10-27T08:09:42,true,4,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
216304550,00025,21630455000025,O,1983-12-21,12,2019,,2021-10-27T08:09:42,false,4,,4,,RUE,JEAN MOULIN,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.161113,45.673964,0.96,housenumber,4 Rue Jean Moulin 63960 Veyre-Monton,63455_0170_00004,G,4 RUE JEAN MOULIN,
216304550,00033,21630455000033,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,2,,CHE,DE MARMANTS,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,80.1Z,NAFRev1,N,3.162597,45.676561,0.75,housenumber,2 Chemin de Marmant 63960 Veyre-Monton,63455_0035_00002,G,2 CHEMIN DE MARMANT,
216304550,00041,21630455000041,O,1995-11-16,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2014-04-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
216304550,00058,21630455000058,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS ST VERNY,,,,68.20B,NAFRev2,N,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
216304550,00066,21630455000066,O,1998-03-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOCATION COMMERCE,,,,68.20B,NAFRev2,N,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
216304550,00074,21630455000074,O,2007-10-02,11,2019,,2021-10-27T08:09:42,false,2,,4,,RUE,JEAN MOULIN,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.161113,45.673964,0.96,housenumber,4 Rue Jean Moulin 63960 Veyre-Monton,63455_0170_00004,G,4 RUE JEAN MOULIN,
216304550,00082,21630455000082,O,2003-01-31,11,2019,,2021-10-27T08:09:42,false,1,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2003-01-31,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
246300933,00032,24630093300032,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,BP 29,63455,,,,,,,,,,,,,,,,,,,2015-01-22,F,FERME-RELAIS DOMAINE DE PEYRA,,,,01.21Z,NAFRev2,N,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
246300933,00057,24630093300057,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,BP 29,63455,,,,,,,,,,,,,,,,,,,2014-02-27,F,RELAIS BIO-SPHERE,,,,68.20B,NAFRev2,N,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
246300933,00065,24630093300065,O,2003-11-20,NN,,,2019-11-14T14:00:51,true,5,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,BP 29,63455,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
246300933,00073,24630093300073,O,2003-11-20,NN,,,2019-11-14T14:00:51,false,4,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,BP 29,63455,,,,,,,,,,,,,,,,,,,2015-01-22,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
246300933,00081,24630093300081,O,2004-09-30,NN,,,2019-11-14T14:00:51,false,4,,,,,ZA DU PRA DE SERRE,63960,VEYRE-MONTON,,BP 29,63455,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DU PRA DE SERRE II,,,,42.99Z,NAFRev2,N,3.169964,45.6909,0.72,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
266303270,00018,26630327000018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,26,,RUE,DE CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.161692,45.676971,0.79,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
266303270,00026,26630327000026,O,1986-05-21,,,,2019-11-14T14:00:51,false,4,MAIRIE,26,,RUE,DE CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERES PERS AGEES,,,,88.10A,NAFRev2,N,3.161692,45.676971,0.79,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
266307370,00012,26630737000012,O,1983-03-01,NN,,,2020-07-03T10:26:09,true,4,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
300420825,00022,30042082500022,O,1995-07-26,NN,,,2019-11-14T14:00:51,true,4,,,,,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
300500600,00014,30050060000014,O,1900-01-01,NN,,,2022-01-03T16:23:12,true,3,MAIRIE,26,,RUE,DU CHEIX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.161692,45.676971,0.96,housenumber,26 Rue du Cheix 63960 Veyre-Monton,63455_0007_00026,G,26 RUE DU CHEIX,
300690229,00020,30069022900020,O,1997-02-14,NN,,,2019-11-14T14:00:51,true,3,,54,,AV,DU VAL MARIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.175964,45.676719,0.86,housenumber,54 Avenue du Val-Marie 63960 Veyre-Monton,63455_0193_00054,G,54 AVENUE DU VAL MARIE,
301477295,00036,30147729500036,O,,NN,,,2019-11-14T14:00:51,true,1,,41,,AV,DU VAL MARIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,O,3.175326,45.676307,0.86,housenumber,41 Avenue du Val-Marie 63960 Veyre-Monton,63455_0193_00041,G,41 AVENUE DU VAL MARIE,
301516878,00016,30151687800016,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,MONTON,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.22Z,NAFRev2,O,3.166276,45.672772,0.93,street,Rue Marie Curie 63960 Veyre-Monton,63455_0034,G,RUE MARIE CURIE,
301784989,00024,30178498900024,O,1985-01-19,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DU MESOTYPE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,3.172893,45.675922,0.83,street,Chemin du Mésotype 63960 Veyre-Monton,63455_0092,G,CHEMIN DU MESOTYPE,
301810578,00015,30181057800015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2L,NAF1993,O,,,0,,,,,,
301861886,00135,30186188600135,O,2012-06-29,NN,,,2019-11-14T14:00:51,false,3,,2,,RTE,D'ISSOIRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2017-10-04,F,SAINT VERNY,,,,47.25Z,NAFRev2,O,3.164735,45.663924,0.83,housenumber,2 Route d’Issoire 63960 Veyre-Monton,63455_0026_00002,G,2 ROUTE D ISSOIRE,
301960316,00034,30196031600034,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,23,,AV,D OCCITANIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,3.169508,45.668219,0.86,housenumber,23 Avenue d’Occitanie 63960 Veyre-Monton,63455_0172_00023,G,23 AVENUE D OCCITANIE,
302107248,00031,30210724800031,O,2004-04-27,,,,2019-11-14T14:00:51,false,3,,1,,AV,DU VAL MARIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2004-12-25,F,FRAISSE IMMO,,,,70.3A,NAFRev1,O,3.17251,45.673427,0.86,housenumber,1 Avenue du Val-Marie 63960 Veyre-Monton,63455_0193_00001,G,1 AVENUE DU VAL MARIE,
302378286,00017,30237828600017,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES MARTRES,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,3.181658,45.67064,0.83,street,Route des Martres 63960 Veyre-Monton,63455_0038,G,ROUTE DES MARTRES,
302920095,00031,30292009500031,O,2003-01-20,,,,2019-11-14T14:00:51,false,4,BP 14,,,RTE,D'ISSOIRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,94.11Z,NAFRev2,N,3.164371,45.663568,0.82,street,Route d’Issoire 63960 Veyre-Monton,63455_0026,G,ROUTE D ISSOIRE,
302922034,00012,30292203400012,O,1900-01-01,NN,,,2022-01-06T16:40:40,true,3,,5,,RUE,DES REMPARTS,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.157214,45.677283,0.95,housenumber,5 Rue des Remparts 63960 Veyre-Monton,63455_0049_00005,G,5 RUE DES REMPARTS,
303993760,00014,30399376000014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,5,,54,,AV,D'OCCITANIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,3.166189,45.665325,0.86,housenumber,54 Avenue d’Occitanie 63960 Veyre-Monton,63455_0172_00054,G,54 AVENUE D OCCITANIE,
304079668,00014,30407966800014,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,26,,RTE,DE SAINT ALYRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,3.158812,45.669197,0.75,housenumber,26 Chemin de Saint-Alyre 63960 Veyre-Monton,63455_0053_00026,G,26 CHEMIN DE SAINT ALYRE,
304586936,00037,30458693600037,O,1981-12-30,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DU MIDI,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.39B,NAFRev2,O,3.166504,45.674436,0.8,street,Chemin du Midi 63960 Veyre-Monton,63455_0093,G,CHEMIN DU MIDI,
304651680,00015,30465168000015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,LD MOUTON DES ROCHES,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.159162,45.678142,0.74,street,Rue des Roches 63960 Veyre-Monton,63455_0063,G,RUE DES ROCHES,
304821119,00027,30482111900027,O,2007-01-08,,,9529ZC,2019-11-14T14:00:51,true,3,,23,,AV,DU DR LOUIS PRESLE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,95.29Z,NAFRev2,N,3.171721,45.672902,0.81,housenumber,23 Avenue du Docteur Louis Presle 63960 Veyre-Monton,63455_0097_00023,G,23 AVENUE DU DR LOUIS PRESLE,
304889082,00018,30488908200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
305986671,00025,30598667100025,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,LOT,PLEIN SOLEIL,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.41,NAP,N,3.172163,45.668828,0.69,housenumber,3 Résidence Plein Soleil 63960 Veyre-Monton,63455_a041_00003,G,3 RESIDENCE PLEIN SOLEIL,
305992638,00034,30599263800034,O,2013-05-22,,,,2019-11-14T14:00:51,true,2,,86,,AV,DU VAL MARIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,3.178183,45.679063,0.86,housenumber,86 Avenue du Val-Marie 63960 Veyre-Monton,63455_0193_00086,G,86 AVENUE DU VAL MARIE,
306228958,00030,30622895800030,O,2003-02-07,NN,,4399CZ,2019-11-14T14:00:51,true,8,SANS DOMICILE FIXE,,,,POSTE RESTANTE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
306232695,00040,30623269500040,O,2010-06-30,NN,,,2019-11-14T14:00:51,true,4,,13,,RUE,ST ROCH,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,3.153744,45.67842,0.83,housenumber,13 Rue Saint-Roch 63960 Veyre-Monton,63455_0056_00013,G,13 RUE SAINT ROCH,
306492257,00010,30649225700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
306492570,00016,30649257000016,O,,,,,2019-11-14T14:00:51,true,1,,3,,,LOT PLEIN SOLEIL,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.172163,45.668828,0.69,housenumber,3 Résidence Plein Soleil 63960 Veyre-Monton,63455_a041_00003,G,3 RESIDENCE PLEIN SOLEIL,
306521022,00039,30652102200039,O,1995-01-02,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,DES CHAUMES,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,3.181735,45.666467,0.85,street,Rue des Chaumes 63960 Veyre-Monton,63455_0075,G,RUE DES CHAUMES,
306553223,00059,30655322300059,O,2010-07-01,02,2019,,2021-10-27T08:16:00,true,2,2 RUE PIERRE GILLES DE GENNES,,,,PRA DE SERRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,64.20Z,NAFRev2,O,3.169964,45.6909,0.95,street,Pra de Serre 63960 Veyre-Monton,63455_B046,G,PRA DE SERRE,
306916099,00402,30691609900402,O,2002-07-01,NN,,,2019-11-14T14:00:51,false,3,RELAIS VEYRE MONTON,,,,AUTOROUTE A 75,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,50.5Z,NAFRev1,O,3.152056,45.678496,0.51,street,Route du Crest 63960 Veyre-Monton,63455_0011,D,ROUTE DU CREST,
308909696,00046,30890969600046,O,2011-01-01,,,,2021-02-23T10:38:04,true,2,,8,,RUE,DE TOBIZE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,3.175821,45.68496,0.95,housenumber,8 Rue de Tobize 63960 Veyre-Monton,63455_0064_00008,G,8 RUE DE TOBIZE,
309986115,00025,30998611500025,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311748388,00023,31174838800023,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE 9,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
312120892,00012,31212089200012,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES ROCHES,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.159162,45.678142,0.95,street,Rue des Roches 63960 Veyre-Monton,63455_0063,G,RUE DES ROCHES,
313639320,00016,31363932000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PETITE RUE DU FAUBOURG,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.156861,45.676765,0.75,street,Petite Rue des Faubourgs 63960 Veyre-Monton,63455_0152,G,PETITE RUE DES FAUBOURGS,
313905127,00012,31390512700012,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,5,,22,,AV,DU DOCTEUR PRESLE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,55.10Z,NAFRev2,O,3.171774,45.672768,0.84,housenumber,22 Avenue du Docteur Louis Presle 63960 Veyre-Monton,63455_0097_00022,G,22 AVENUE DU DR LOUIS PRESLE,
314258898,00100,31425889800100,O,2013-05-14,NN,,,2019-11-14T14:00:51,false,2,ZAC DU PRA DE SERRE,,,,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,GERLE MATERIAUX,46.73A,NAFRev2,O,3.169964,45.6909,0.66,street,Pra de Serre 63960 Veyre-Monton,63455_B046,D,PRA DE SERRE,
314614561,00020,31461456100020,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,25,,AV,DU CHEIX MONTON,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.161519,45.677116,0.75,housenumber,25 Rue du Cheix 63960 Veyre-Monton,63455_0007_00025,G,25 RUE DU CHEIX,
314712654,00057,31471265400057,O,2018-12-17,03,2019,,2021-10-27T08:19:00,true,2,ZA PRA DE SERRE,1,,RUE,GAY LUSSAC,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,HVS GROUP,46.69A,NAFRev2,O,3.171441,45.689918,0.95,housenumber,1 Rue Gay Lussac 63960 Veyre-Monton,63455_0214_00001,G,1 RUE GAY LUSSAC,
314802364,00039,31480236400039,O,1987-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,JEAN MOULIN,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,3.157933,45.674606,0.96,street,Rue Jean Moulin 63960 Veyre-Monton,63455_0170,G,RUE JEAN MOULIN,
314814567,00017,31481456700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE N9,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
315100818,00055,31510081800055,O,2010-06-30,,,,2019-11-14T14:00:51,true,1,SOULASSE,19,,CHE,DE CORENT,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,86.90E,NAFRev2,N,3.185189,45.668214,0.84,housenumber,19 Chemin de Corent 63960 Veyre-Monton,63455_0016_00019,G,19 CHEMIN DE CORENT,
315215038,00037,31521503800037,O,1990-09-22,NN,,,2019-11-14T14:00:51,true,4,PARC DE LA SERRE BONNEMORT,,,RUE,JULES PELOUZE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.4H,NAF1993,O,3.172964,45.687541,0.95,street,Rue Jules Pelouze 63960 Veyre-Monton,63455_0164,G,RUE JULES PELOUZE,
315592931,00028,31559293100028,O,,NN,,,2019-11-14T14:00:51,true,1,,10,,RTE,DE SAINT SANDOUX,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.06,NAP,N,3.164755,45.664549,0.88,housenumber,10 Route de Saint-Sandoux 63960 Veyre-Monton,63455_0055_00010,G,10 ROUTE DE SAINT SANDOUX,
316354687,00014,31635468700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,LES COMBES,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8B,NAF1993,N,3.176922,45.667721,0.67,street,Impasse sous les Combes 63960 Veyre-Monton,63455_0120,G,IMPASSE SOUS LES COMBES,
316414358,00028,31641435800028,O,1994-09-27,NN,,,2019-11-14T14:00:51,true,1,,12,,RUE,OCCITANIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,15.8C,NAF1993,O,3.17117,45.670292,0.74,housenumber,12 Avenue d’Occitanie 63960 Veyre-Monton,63455_0172_00012,G,12 AVENUE D OCCITANIE,
316538248,00048,31653824800048,O,2008-11-30,03,2019,4322BA,2021-10-27T08:19:47,true,1,ZA PRA DE SERRE,6,,RUE,FARADAY,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,43.22B,NAFRev2,O,3.17162,45.689111,0.87,housenumber,6 Rue Mickael Faraday 63960 Veyre-Monton,63455_0211_00006,G,6 RUE MICKAEL FARADAY,
317301547,00020,31730154700020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,BASSES COURS,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1985-05-20,F,,,,,55.60,NAP,N,3.156908,45.676591,0.89,street,Rue des Basses Cours 63960 Veyre-Monton,63455_0015,G,RUE DES BASSES COURS,
317911337,00028,31791133700028,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,CTRE CIAL,,,,LES TERRASSES DE LA VEYRE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,93.0D,NAFRev1,O,3.173533,45.669954,0.93,locality,Lotissement les Terrasses de la Veyre 63960 Veyre-Monton,63455_A052,G,LOT LES TERRASSES DE LA VEYRE,
318160249,00013,31816024900013,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,MONTON,18,,RUE,CHAMPFLEURY,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,3.164853,45.680875,0.95,housenumber,18 Rue de Champfleury 63960 Veyre-Monton,63455_0081_00018,G,18 RUE DE CHAMPFLEURY,
318407921,00028,31840792100028,O,1987-09-21,NN,,1071CB,2019-11-14T14:00:51,true,4,,2,,RUE,JEAN BEAUFORT,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,N,3.158882,45.676928,0.9,housenumber,2 Rue Jean de Beaufort 63960 Veyre-Monton,63455_0029_00002,G,2 RUE JEAN DE BEAUFORT,
318665486,00011,31866548600011,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DU BARRY,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.156909,45.677317,0.73,street,Impasse du Barry 63960 Veyre-Monton,63455_0070,G,IMPASSE DU BARRY,
318753985,00056,31875398500056,O,2008-05-01,00,2019,,2021-10-27T08:20:52,true,3,,11,,CHE,DES PIGNOTS,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.81Z,NAFRev2,N,3.178481,45.66616,0.86,housenumber,11 Chemin des Pignots 63960 Veyre-Monton,63455_0106_00011,G,11 CHEMIN DES PIGNOTS,
319074639,00018,31907463900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.16273,45.664899,0.4,street,Route de Saint-Sandoux 63960 Veyre-Monton,63455_0055,G,ROUTE DE SAINT SANDOUX,
319444576,00031,31944457600031,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST SANDOUX ST ALLIER,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.16273,45.664899,0.54,street,Route de Saint-Sandoux 63960 Veyre-Monton,63455_0055,G,ROUTE DE SAINT SANDOUX,
319628889,00010,31962888900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CLERMONT,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,3.174376,45.684728,0.83,street,Route de Clermont 63960 Veyre-Monton,63455_0009,G,ROUTE DE CLERMONT,
320735269,00039,32073526900039,O,2016-12-01,,,,2021-02-23T10:44:38,true,1,,1,,CHE,DE GAGNEVIN,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,3.165965,45.664247,0.85,housenumber,1 Chemin de Gagnevin 63960 Veyre-Monton,63455_0023_00001,G,1 CHEMIN DE GAGNEVIN,
321044679,00025,32104467900025,O,,,,,2019-11-14T14:00:51,true,1,,41,,AV,DU VAL MARIE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,3.175326,45.676307,0.86,housenumber,41 Avenue du Val-Marie 63960 Veyre-Monton,63455_0193_00041,G,41 AVENUE DU VAL MARIE,
321076093,00020,32107609300020,O,1998-08-07,,,,2019-11-14T14:00:51,true,1,,11,,CHE,NOTRE DAME,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2V,NAF1993,N,3.15585,45.678251,0.85,housenumber,11 Chemin Notre Dame 63960 Veyre-Monton,63455_0043_00011,G,11 CHEMIN NOTRE DAME,
321833097,00058,32183309700058,O,2000-11-07,NN,,,2019-11-14T14:00:51,false,3,,30,B,RUE,DU DR PRESLE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4S,NAFRev1,O,3.172211,45.673482,0.66,housenumber,30bis Avenue du Docteur Louis Presle 63960 Veyre-Monton,63455_0097_00030_bis,G,30BIS AVENUE DU DR LOUIS PRESLE,
322372046,00019,32237204600019,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.03,NAP,N,3.16273,45.664899,0.4,street,Route de Saint-Sandoux 63960 Veyre-Monton,63455_0055,G,ROUTE DE SAINT SANDOUX,
322413287,00010,32241328700010,O,1981-09-01,,,,2019-11-14T14:00:51,false,4,,,,IMP,DES FORTS,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.158464,45.677354,0.81,street,Impasse des Forts 63960 Veyre-Monton,63455_0153,G,IMPASSE DES FORTS,
322413287,00028,32241328700028,O,1994-08-08,NN,,4334ZC,2019-11-14T14:00:51,true,4,,9,,PL,DU BARTIA,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,3.158217,45.676289,0.83,housenumber,9 Place du Bartia 63960 Veyre-Monton,63455_0071_00009,G,9 PLACE DU BARTIA,
322535881,00013,32253588100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE ROUDADOU,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.153876,45.672551,0.71,street,Chemin de Roudadoux 63960 Veyre-Monton,63455_0051,G,CHEMIN DE ROUDADOUX,
323606202,00022,32360620200022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63960,VEYRE-MONTON,,,63455,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,3.180847,45.665987,0.82,street,Place de l’Eglise 63960 Veyre-Monton,63455_0079,G,PLACE DE L EGLISE,