siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005321,00013,21700532100013,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,4,,,,RUE,VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.134504,47.553887,0.91,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
217005321,00021,21700532100021,O,1983-12-21,03,2018,,2020-08-25T10:18:45,false,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROALD DAHL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005321,00039,21700532100039,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,RUE,VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.134504,47.553887,0.91,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
217005321,00047,21700532100047,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,RUE,VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.134504,47.553887,0.91,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
217005321,00054,21700532100054,O,2004-03-16,,,,2006-10-26T23:41:32,false,3,MAIRIE,,,RUE,VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2004-12-25,F,STATION D'EPURATION DE VELLEFAUX,,,,90.0G,NAFRev1,N,6.134504,47.553887,0.91,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
247000730,00025,24700073000025,O,2009-05-04,NN,,,2015-05-14T03:45:05,true,2,POLE EDUCATIF,,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.136544,47.555925,0.94,street,Rue du Stade 70000 Vellefaux,70532_0025,G,RUE DU STADE,
247000730,00033,24700073000033,O,2008-03-17,,,,2013-11-21T19:31:47,false,2,,,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2014-01-01,F,CRECHE,,,,88.91A,NAFRev2,N,6.136544,47.555925,0.94,street,Rue du Stade 70000 Vellefaux,70532_0025,G,RUE DU STADE,
257000224,00010,25700022400010,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,6,MAIRIE,2,,RUE,DE LA VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,84.11Z,NAFRev2,O,6.134786,47.553931,0.94,housenumber,2 Rue de la Vergere 70000 Vellefaux,70532_0031_00002,G,2 RUE DE LA VERGERE,
257000224,00028,25700022400028,O,2004-03-23,,,,2008-01-04T18:53:43,false,3,,,,RUE,VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE STATION D EPURATION,,,,37.00Z,NAFRev2,N,6.134504,47.553887,0.91,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
267005320,00010,26700532000010,O,1983-03-01,NN,,,2016-11-20T14:12:31,true,4,,,,,MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.138321,47.552774,0.9,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
297005324,00019,29700532400019,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,70.1C,NAF1993,N,6.138321,47.552774,0.9,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
302946074,00010,30294607400010,O,1998-08-27,NN,,,2008-01-04T19:22:45,true,3,PRESBYTERE,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310469432,00010,31046943200010,O,1977-01-01,NN,,,2008-12-08T14:11:22,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
311079958,00014,31107995800014,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,SALLE PAROISSIALE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
312210834,00015,31221083400015,O,1978-01-01,NN,,,,true,1,,,,,CROIX ROUSSE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3E,NAF1993,O,6.13383,47.554538,0.91,street,Rue de la Croix Rousse 70000 Vellefaux,70532_0020,G,RUE DE LA CROIX ROUSSE,
315171165,00030,31517116500030,O,1986-11-01,NN,,,2014-07-08T00:19:09,true,7,,,,RTE,DE VALLEROIS LORIOZ,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,29.20Z,NAFRev2,O,6.143497,47.554537,0.86,street,Route de Vallerois Lorioz 70000 Vellefaux,70532_lpsiy4,G,ROUTE DE VALLEROIS LORIOZ,
318261112,00011,31826111200011,O,,,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322203597,00016,32220359700016,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
330697657,00014,33069765700014,O,1984-08-01,NN,,,2008-01-04T20:02:22,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
330881467,00014,33088146700014,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,,,0,,,,,,
332108935,00013,33210893500013,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
332698109,00011,33269810900011,O,1985-05-14,NN,,1610AQ,2019-04-26T11:26:49,false,5,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332698109,00029,33269810900029,O,2010-05-01,,,,2019-04-26T11:27:38,true,3,,14,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.138629,47.557797,0.94,housenumber,14 Rue du Stade 70000 Vellefaux,70532_0025_00014,G,14 RUE DU STADE,
333308047,00047,33330804700047,O,2006-07-01,02,2018,,2020-08-25T10:36:04,false,2,,,,,LANGESOT,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
334617073,00021,33461707300021,O,,NN,,,,true,1,,,,,LOT DES ACACIAS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.70,NAP,N,0.7191171,44.4191417,0.76,poi.bus_stop,Acacias (Arrêt de bus) Villeneuve-sur-Lot,https://osm.org/node/3513408222,G,,
338241904,00014,33824190400014,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339386526,00018,33938652600018,O,1986-10-01,NN,,,2009-06-27T05:18:20,true,4,,,,LOT,DE LA FONTAINE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,O,6.139698,47.552901,0.74,street,Rue de la Fontaine 70000 Vellefaux,70532_0013,G,RUE DE LA FONTAINE,
340939875,00019,34093987500019,O,1987-04-08,NN,,,2009-11-27T19:55:50,true,6,,15,,RUE,DE L ANCIENNE MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.136182,47.551353,0.94,housenumber,15 Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034_00015,G,15 RUE DE L ANCIENNE MAIRIE,
347434409,00012,34743440900012,O,,,,,,true,1,,,,,LA VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,6.134504,47.553887,0.92,street,Rue de la Vergere 70000 Vellefaux,70532_0031,G,RUE DE LA VERGERE,
349402115,00019,34940211500019,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
351080684,00019,35108068400019,O,1989-01-01,NN,,,2014-04-22T08:44:27,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353834575,00014,35383457500014,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379335292,00015,37933529200015,O,1990-08-08,NN,,,2008-01-04T21:27:59,true,3,,,,LOT,LA FONTAINE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.0102263,50.6188331,0.73,poi.school,École La Fontaine Loos,https://osm.org/node/981368722,G,,
379737547,00016,37973754700016,O,1990-10-01,NN,,,2008-04-26T11:38:17,true,6,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,52.6H,NAFRev1,O,,,0,,,,,,
380264481,00017,38026448100017,O,1990-10-01,NN,,,2018-09-29T12:08:27,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382014587,00010,38201458700010,O,1991-05-16,NN,,,2008-01-04T22:03:38,true,3,,,,RUE,DE LA MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138321,47.552774,0.77,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
385203096,00016,38520309600016,O,1992-03-30,NN,,,,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387796055,00011,38779605500011,O,1900-01-01,NN,,,2011-04-28T00:52:12,false,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394898175,00028,39489817500028,O,1994-05-24,NN,,,,false,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA JUPERIE,,,,74.1J,NAF1993,N,,,0,,,,,,
399268507,00015,39926850700015,O,1995-01-03,NN,,,2009-11-27T19:55:50,true,3,,,,RUE,DE LA MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,45.3F,NAFRev1,O,6.138321,47.552774,0.77,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
399756550,00014,39975655000014,O,1995-01-01,NN,,,2016-01-17T04:12:42,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400929667,00014,40092966700014,O,1900-01-01,NN,,,2011-05-03T00:21:36,false,3,,,,RTE,DE BESANCON,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
401608419,00016,40160841900016,O,1995-07-17,NN,,4334ZC,2017-10-11T03:18:27,true,7,,2,,RUE,DE LA MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.34Z,NAFRev2,N,6.138321,47.552774,0.79,housenumber,2 Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034_00002,G,2 RUE DE L ANCIENNE MAIRIE,
402225445,00012,40222544500012,O,1995-10-04,NN,,,2008-11-08T01:13:02,false,4,,,,RUE,DE VALLEROIS LORIOZ,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,6.143497,47.554537,0.83,street,Route de Vallerois Lorioz 70000 Vellefaux,70532_lpsiy4,G,ROUTE DE VALLEROIS LORIOZ,
402225445,00020,40222544500020,O,1996-03-25,NN,,,2008-11-08T01:13:02,false,3,,,,RUE,DE LA MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,45.4J,NAF1993,N,6.138321,47.552774,0.77,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
402225445,00038,40222544500038,O,1997-07-14,NN,,4334ZC,2018-09-29T12:28:57,true,6,,,,,LOTISSEMENT ROUGELOT,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
402580278,00016,40258027800016,O,1983-01-01,NN,,,2008-01-04T20:06:48,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405298498,00016,40529849800016,O,1975-01-01,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405298548,00018,40529854800018,O,1983-01-01,NN,,,2007-09-16T05:49:29,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410878904,00011,41087890400011,O,1989-01-01,NN,,,2008-01-04T21:50:14,true,3,,,,IMP,DES FLEURS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.140995,47.559161,0.81,street,Impasse des Fleurs 70000 Vellefaux,70532_0043,G,IMPASSE DES FLEURS,
412450132,00011,41245013200011,O,,NN,,,,true,1,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413974353,00018,41397435300018,O,1997-09-19,NN,,1610AQ,2015-03-17T00:51:18,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
417590379,00018,41759037900018,O,1998-01-07,NN,,,2008-01-05T20:33:24,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417729993,00010,41772999300010,O,1998-02-01,NN,,,2010-04-18T07:49:36,false,3,CHEZ MR VEJUX YVES,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417729993,00028,41772999300028,O,2008-02-01,01,2018,,2020-08-25T10:43:05,true,1,,,,CHE,CHAUFFOUR,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.41Z,NAFRev2,N,3.4136033,47.9888893,0.83,poi.track,Chemin de Chauffour Joigny,https://osm.org/way/428614272,G,,
418119970,00014,41811997000014,O,1998-03-07,NN,,,,false,4,,,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,70.3A,NAFRev1,O,6.136544,47.555925,0.94,street,Rue du Stade 70000 Vellefaux,70532_0025,G,RUE DU STADE,
418168050,00015,41816805000015,O,1998-02-01,NN,,,2009-09-21T10:48:57,true,3,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420093684,00017,42009368400017,O,1998-10-05,NN,,,2014-07-08T01:54:54,true,4,,,,RUE,DU BEUCHOIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,6.134843,47.555185,0.94,street,Rue du Beuchois 70000 Vellefaux,70532_0052,G,RUE DU BEUCHOIS,
423475284,00026,42347528400026,O,2016-06-01,,,,2016-06-15T03:20:52,true,1,,16,,RUE,DE LA CROIX ROUSSE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,6.134867,47.555897,0.94,housenumber,16 Rue de la Croix Rousse 70000 Vellefaux,70532_0020_00016,G,16 RUE DE LA CROIX ROUSSE,
423888346,00016,42388834600016,O,1999-07-08,,,,,true,1,,,,RUE,DE LA CRAIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,92.3J,NAF1993,N,6.13383,47.554538,0.7,street,Rue de la Croix Rousse 70000 Vellefaux,70532_0020,G,RUE DE LA CROIX ROUSSE,
429186265,00014,42918626500014,O,2000-02-07,NN,,,2012-11-09T01:15:16,true,6,,43,,RTE,DE VALLEROIS LORIOZ,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,N,6.144908,47.556183,0.87,housenumber,43 Route de Vallerois Lorioz 70000 Vellefaux,70532_lpsiy4_00043,G,43 ROUTE DE VALLEROIS LORIOZ,
430227504,00015,43022750400015,O,2000-04-01,NN,,,,true,1,,,,IMP,DES FLEURS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,6.140995,47.559161,0.81,street,Impasse des Fleurs 70000 Vellefaux,70532_0043,G,IMPASSE DES FLEURS,
431249457,00018,43124945700018,O,1979-09-01,NN,,,2008-01-04T18:05:14,true,3,,,,RUE,DE L'EGLISE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
431448794,00013,43144879400013,O,2000-07-01,NN,,,2015-02-12T03:38:41,true,3,MAIRIE,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.138321,47.552774,0.9,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,D,RUE DE L ANCIENNE MAIRIE,
443265608,00010,44326560800010,O,2002-07-17,NN,,,2019-04-09T04:11:01,true,3,,,,RUE,DU BEUCHOIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.134843,47.555185,0.94,street,Rue du Beuchois 70000 Vellefaux,70532_0052,G,RUE DU BEUCHOIS,
443605456,00039,44360545600039,O,2012-07-01,NN,,,2019-03-05T04:21:14,true,2,,3,,CHE,DU MOULIN DE L'ETANG,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,33.20A,NAFRev2,O,6.131331,47.548448,0.8,housenumber,3 Rue du Moulin de l'Etang 70000 Vellefaux,70532_y5tyel_00003,G,3 RUE DU MOULIN DE L ETANG,
448760827,00015,44876082700015,O,2003-06-03,NN,,,2006-12-15T01:23:53,false,3,,1,,RUE,MONT DE ROCHES,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,72.2C,NAFRev1,N,6.135393,47.549897,0.8,housenumber,1 Rue du Mont de Roche 70000 Vellefaux,70532_0010_00001,G,1 RUE DU MONT DE ROCHE,
449974088,00014,44997408800014,O,2003-09-01,NN,,,2010-02-12T05:52:10,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
450956701,00012,45095670100012,O,2003-09-01,NN,,4322BB,2017-05-04T02:09:58,false,5,,,,RUE,DE LA MAIRIE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,O,6.138321,47.552774,0.77,street,Rue de l'Ancienne Mairie 70000 Vellefaux,70532_0034,G,RUE DE L ANCIENNE MAIRIE,
453532202,00018,45353220200018,O,2003-07-11,,,,2006-11-25T19:14:17,false,2,,,,RUE,CLOS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,6.134402,47.553726,0.82,street,Rue du Clos 70000 Vellefaux,70532_0008,G,RUE DU CLOS,
480654615,00016,48065461500016,O,2005-02-01,,,4333ZZ,2015-03-17T01:22:22,true,2,,,,RUE,DU ROUGELOT,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.142114,47.559722,0.77,street,Rue de Rougelot 70000 Vellefaux,70532_v71tog,G,RUE DE ROUGELOT,
481888618,00016,48188861800016,O,2005-05-01,,,,2008-01-05T00:37:01,true,2,,,,RUE,DU MONT DE ROCHE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.135393,47.549897,0.94,street,Rue du Mont de Roche 70000 Vellefaux,70532_0010,G,RUE DU MONT DE ROCHE,
482407574,00011,48240757400011,O,2005-04-14,NN,,,2014-07-10T00:11:36,true,4,,,,,,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
484275938,00013,48427593800013,O,2005-10-03,,,,2010-11-02T10:34:47,false,3,,,,RUE,DU BEUCHOIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.134843,47.555185,0.94,street,Rue du Beuchois 70000 Vellefaux,70532_0052,G,RUE DU BEUCHOIS,
484429980,00010,48442998000010,O,2005-09-15,,,,2006-11-01T03:43:17,false,2,,,,RTE,D'ECHENOZ LE SEC,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,6.134475,47.551869,0.81,street,Rue d'Echenoz le Sec 70000 Vellefaux,70532_vzw22r,G,RUE D ECHENOZ LE SEC,
484536461,00029,48453646100029,O,2007-11-01,NN,,,2014-07-10T00:17:18,true,3,,6,,RUE,DU BEUCHOIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.32A,NAFRev2,O,6.135205,47.555163,0.94,housenumber,6 Rue du Beuchois 70000 Vellefaux,70532_0052_00006,G,6 RUE DU BEUCHOIS,
484987862,00014,48498786200014,O,2005-11-15,,,4333ZZ,2020-07-17T04:01:34,true,3,,,,RTE,DE VALLEROIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.33Z,NAFRev2,O,6.143497,47.554537,0.82,street,Route de Vallerois Lorioz 70000 Vellefaux,70532_lpsiy4,G,ROUTE DE VALLEROIS LORIOZ,
489148064,00012,48914806400012,O,2005-11-22,,,,2010-07-11T05:22:16,false,2,CZ M VEJUX GUY,,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.136544,47.555925,0.94,street,Rue du Stade 70000 Vellefaux,70532_0025,G,RUE DU STADE,
492276514,00014,49227651400014,O,2006-10-01,NN,,,2009-06-27T13:26:48,true,3,,3,,RUE,DU BEUCHOIS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,72.2C,NAFRev1,O,6.13592,47.555477,0.94,housenumber,3 Rue du Beuchois 70000 Vellefaux,70532_0052_00003,G,3 RUE DU BEUCHOIS,
493341564,00018,49334156400018,O,2007-01-01,,,,2019-02-02T04:13:25,true,2,,14,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,6.138629,47.557797,0.94,housenumber,14 Rue du Stade 70000 Vellefaux,70532_0025_00014,G,14 RUE DU STADE,
493342042,00014,49334204200014,O,2007-01-01,NN,,,2019-04-13T03:41:06,true,3,,14,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,SOCIETE DE TRAVAUX FORESTIERS,02.20Z,NAFRev2,O,6.138629,47.557797,0.94,housenumber,14 Rue du Stade 70000 Vellefaux,70532_0025_00014,G,14 RUE DU STADE,
495198400,00014,49519840000014,O,2007-03-01,,,,2008-02-12T05:45:24,true,2,,5,,RUE,DU MONT DE ROCHE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.135904,47.547747,0.94,housenumber,5 Rue du Mont de Roche 70000 Vellefaux,70532_0010_00005,G,5 RUE DU MONT DE ROCHE,
498404011,00013,49840401100013,O,2007-06-08,01,2018,3320BZ,2020-08-25T10:42:54,true,5,,1,,RUE,DU MOULIN,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2015-08-03,A,RG BUCHERONNAGE,,,ENTREPRISE GOETZ ET NOTABA,33.20B,NAFRev2,O,6.131673,47.548508,0.94,housenumber,1 Rue du Moulin 70000 Vellefaux,70532_0016_00001,G,1 RUE DU MOULIN,
498476688,00011,49847668800011,O,2007-05-25,,,,2008-01-05T00:55:47,true,2,,,,CHE,CHAUFFOUR,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4136033,47.9888893,0.83,poi.track,Chemin de Chauffour Joigny,https://osm.org/way/428614272,G,,
498749035,00016,49874903500016,O,2007-07-09,NN,,,2019-03-29T04:11:48,true,3,,24,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,81.30Z,NAFRev2,N,6.141831,47.560179,0.94,housenumber,24 Rue du Stade 70000 Vellefaux,70532_0025_00024,G,24 RUE DU STADE,
499671295,00016,49967129500016,O,2007-06-21,03,2018,,2020-08-25T10:44:27,true,3,,,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,6.136544,47.555925,0.94,street,Rue du Stade 70000 Vellefaux,70532_0025,G,RUE DU STADE,
500008479,00015,50000847900015,O,2007-09-01,,,,2009-05-06T04:29:32,false,3,,,,PL,DES TILLEULS,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,86.90D,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
500037163,00028,50003716300028,O,2010-12-07,,,,2015-06-11T13:25:57,false,2,,20,,,RUE DE LA VERGERE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,46.19B,NAFRev2,N,6.137055,47.555635,0.94,housenumber,20 Rue de la Vergere 70000 Vellefaux,70532_0031_00020,G,20 RUE DE LA VERGERE,
508616943,00017,50861694300017,O,2008-10-16,,,,2008-10-21T04:43:54,true,1,,36,,RTE,DE VALLEROIS LORIOZ,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,01.42Z,NAFRev2,N,6.145307,47.554751,0.87,housenumber,36 Route de Vallerois Lorioz 70000 Vellefaux,70532_lpsiy4_00036,G,36 ROUTE DE VALLEROIS LORIOZ,
510128622,00014,51012862200014,O,2009-02-10,,,,2012-11-10T00:27:59,true,2,,22,,RUE,D'ECHENOZ,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,6.13438,47.550295,0.94,housenumber,22 Rue d'Echenoz 70000 Vellefaux,70532_0033_00022,G,22 RUE D ECHENOZ,
511645152,00014,51164515200014,O,2009-04-01,,,4399CZ,2020-10-20T04:03:47,true,3,,22,,RUE,DU STADE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,43.99C,NAFRev2,N,6.141585,47.559997,0.94,housenumber,22 Rue du Stade 70000 Vellefaux,70532_0025_00022,G,22 RUE DU STADE,
514884832,00023,51488483200023,O,2019-05-10,,,4312AZ,2019-08-10T03:37:06,true,2,LOTISSEMENT ROUGELOT,1,,RTE,DU POLE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
515031391,00011,51503139100011,O,2009-10-01,,,,2012-11-10T01:17:56,true,2,,1,,RUE,DU MOULIN,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2010-12-31,F,MADAME AIME,,,,47.91A,NAFRev2,N,6.131673,47.548508,0.94,housenumber,1 Rue du Moulin 70000 Vellefaux,70532_0016_00001,G,1 RUE DU MOULIN,
517631164,00012,51763116400012,O,2009-10-20,,,,2012-11-10T01:24:04,false,2,,18,,RUE,DE LA CROIX ROUSSE,70000,VELLEFAUX,,,70532,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,74.30Z,NAFRev2,N,6.135174,47.556145,0.94,housenumber,18 Rue de la Croix Rousse 70000 Vellefaux,70532_0020_00018,G,18 RUE DE LA CROIX ROUSSE,