id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105123,2021-05-12,000001,Vente,166250,6,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0278,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926441,49.721506
2021-105123,2021-05-12,000001,Vente,166250,6,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0278,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926441,49.721506
2021-105123,2021-05-12,000001,Vente,166250,6,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.926253,49.72175
2021-105123,2021-05-12,000001,Vente,166250,8,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0281,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,652,4.92637,49.721667
2021-105123,2021-05-12,000001,Vente,166250,,,MAL TOURNE,B096,08200,08174,Floing,08,,,08174000AM0284,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.926174,49.721551
2021-105281,2021-05-21,000001,Vente,50000,12,,AV ANDRE PAYER,0040,08200,08174,Floing,08,,,08174000AH0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,400,4.937327,49.709742
2021-105291,2021-05-18,000001,Vente,118000,,,LA HAUTE CORVEE,B081,08200,08174,Floing,08,,,08174000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.930723,49.718274
2021-105291,2021-05-18,000001,Vente,118000,10,,RUE DES BRAVES GENS,0080,08200,08174,Floing,08,,,08174000AK0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,97,4.930704,49.718435
2021-105291,2021-05-18,000001,Vente,118000,,,LA HAUTE CORVEE,B081,08200,08174,Floing,08,,,08174000AK0197,,,,,,,,,,,,,0,,,,,P,prés,,,312,4.930629,49.718601
2021-105292,2021-05-18,000001,Vente,90000,18,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AB0501,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,4.929135,49.722596
2021-105297,2021-05-27,000001,Vente,2000,,,PETIT FOND DU NOYER,B108,08200,08174,Floing,08,,,08174000AE0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,877,4.943097,49.71696
2021-105297,2021-05-27,000001,Vente,2000,,,PETIT FOND DU NOYER,B108,08200,08174,Floing,08,,,08174000AE0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1572,4.943212,49.717195
2021-105297,2021-05-27,000001,Vente,2000,,,PETIT FOND DU NOYER,B108,08200,08174,Floing,08,,,08174000AE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,4.943164,49.717357
2021-105297,2021-05-27,000001,Vente,2000,,,PETIT FOND DU NOYER,B108,08200,08174,Floing,08,,,08174000AE0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,4.943091,49.717384
2021-105297,2021-05-27,000001,Vente,2000,,,FOND DU NOYER,B074,08200,08174,Floing,08,,,08174000ZE0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4334,4.947529,49.718377
2021-105297,2021-05-27,000001,Vente,2000,,,FOND DU NOYER,B074,08200,08174,Floing,08,,,08174000ZE0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,4.94819,49.718405
2021-105297,2021-05-27,000001,Vente,2000,,,FOND DU NOYER,B074,08200,08174,Floing,08,,,08174000ZE0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1125,4.949263,49.718466
2021-105540,2021-06-02,000001,Vente,50000,11,,RUE DES ECOLES,0200,08200,08174,Floing,08,,,08174000AB0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,4.930639,49.721819
2021-105573,2021-06-18,000001,Vente,69000,,,LE VILLAGE,B145,08200,08174,Floing,08,,,08174000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.930208,49.723737
2021-105687,2021-06-25,000001,Vente,89000,7,,PL DU CULOT,0160,08200,08174,Floing,08,,,08174000AB0083,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,54,4.929797,49.720678
2021-105727,2021-06-09,000001,Vente,111500,31,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0552,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,448,4.934047,49.712179
2021-105855,2021-06-18,000001,Vente,202000,,,L EPINETTE D EN BAS,B067,08200,08174,Floing,08,,,08174000AH0181,,,,,,,,,,,,,0,,,,,J,jardins,,,999,4.931675,49.710814
2021-105855,2021-06-18,000001,Vente,202000,20,,ALL DE LA HAUTE GRAVIERE,0287,08200,08174,Floing,08,,,08174000AI0185,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1238,4.931349,49.710767
2021-105855,2021-06-18,000001,Vente,202000,20,,ALL DE LA HAUTE GRAVIERE,0287,08200,08174,Floing,08,,,08174000AI0185,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,434,4.931349,49.710767
2021-106062,2021-06-29,000001,Vente,67300,,,SUR LA HAUTE GRAVIERE,B082,08200,08174,Floing,08,,,08174000AI0404,,,,,,,,,,,,,0,,,,,J,jardins,,,3062,4.929446,49.712705
2021-106134,2021-07-13,000001,Vente,185300,,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000ZB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.928458,49.726035
2021-106134,2021-07-13,000001,Vente,185300,24,,RUE DU LIBELLE,0295,08200,08174,Floing,08,,,08174000ZB0161,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,322,4.928372,49.726096
2021-106143,2021-07-23,000001,Vente,150000,5,,ALL DES MESANGES,0340,08200,08174,Floing,08,,,08174000AL0389,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,570,4.92258,49.714404
2021-106143,2021-07-23,000001,Vente,150000,,,BASSE GRAVIERE,B012,08200,08174,Floing,08,,,08174000AL0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114,4.92249,49.714265
2021-106145,2021-07-22,000002,Vente,12000,,,CHAMP LA POULE,B023,08200,08174,Floing,08,,,08174000AI0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,876,4.928076,49.714455
2021-106158,2021-06-25,000001,Vente,5000,2,A,AV MARTYRS DE LA RESISTANCE,0320,08200,08174,Floing,08,,,08174000AL0439,,,,,,,,,,,,,0,,,,,J,jardins,,,851,4.923213,49.712763
2021-106329,2021-07-26,000001,Vente,85000,4,,RUE DU MARECHAL FOCH,0280,08200,08174,Floing,08,,,08174000AL0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.924903,49.716541
2021-106329,2021-07-26,000001,Vente,85000,4,,RUE DU MARECHAL FOCH,0280,08200,08174,Floing,08,,,08174000AL0289,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,4.924903,49.716541
2021-106634,2021-07-28,000001,Vente,936,,,L ESPERANCE,B070,08200,08174,Floing,08,,,08174000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.924504,49.712734
2021-106813,2021-08-06,000001,Vente,140000,,,L EPINETTE D EN HAUT,B068,08200,08174,Floing,08,,,08174000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.937634,49.714018
2021-106813,2021-08-06,000001,Vente,140000,7,,ALL DES PAQUERETTES,0379,08200,08174,Floing,08,,,08174000AH0356,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,411,4.937772,49.713836
2021-106817,2021-08-06,000001,Vente,35000,28,,GR GRANDE RUE,0420,08200,08174,Floing,08,,,08174000AB0217,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,354,4.930222,49.721576
2021-106817,2021-08-06,000001,Vente,35000,28,,GR GRANDE RUE,0420,08200,08174,Floing,08,,,08174000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,4.930222,49.721576
2021-106857,2021-08-23,000001,Vente,228000,32,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0018,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1020,4.931321,49.725206
2021-106872,2021-08-27,000001,Vente,40500,5,,PL DES CHENEVIERES,0119,08200,08174,Floing,08,,,08174000AB0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,4.930827,49.722837
2021-107074,2021-09-14,000001,Vente,135000,42,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.933417,49.711658
2021-107074,2021-09-14,000001,Vente,135000,42,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0162,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,228,4.933417,49.711658
2021-107074,2021-09-14,000001,Vente,135000,42,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0162,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1445,4.933417,49.711658
2021-107074,2021-09-14,000001,Vente,135000,42,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1445,4.933417,49.711658
2021-107078,2021-08-26,000001,Vente,20000,12,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.930094,49.723898
2021-107078,2021-08-26,000001,Vente,20000,12,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,4.930094,49.723898
2021-107079,2021-08-26,000001,Vente,180000,5,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.930523,49.723917
2021-107079,2021-08-26,000001,Vente,180000,5,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0071,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,21,4.930523,49.723917
2021-107079,2021-08-26,000001,Vente,180000,,,LES CLOS,B029,08200,08174,Floing,08,,,08174000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.930699,49.723952
2021-107079,2021-08-26,000001,Vente,180000,,,LES CLOS,B029,08200,08174,Floing,08,,,08174000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.9309,49.723975
2021-107079,2021-08-26,000001,Vente,180000,5285,,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0075,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,340,4.930718,49.723885
2021-107079,2021-08-26,000001,Vente,180000,5285,B,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.930655,49.723821
2021-107079,2021-08-26,000001,Vente,180000,5285,B,RUE DU ROSSIGNOL,0415,08200,08174,Floing,08,,,08174000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.930655,49.723821
2021-107079,2021-08-26,000001,Vente,180000,,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.930749,49.723797
2021-107464,2021-09-03,000001,Vente,65600,,,CORVEE D EN BAS,B036,08200,08174,Floing,08,,,08174000AM0218,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.926398,49.72009
2021-107464,2021-09-03,000001,Vente,65600,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0326,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.927047,49.719797
2021-107464,2021-09-03,000001,Vente,65600,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0328,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.926871,49.719957
2021-107464,2021-09-03,000001,Vente,65600,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0330,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.926871,49.719908
2021-107464,2021-09-03,000001,Vente,65600,,,CORVEE D EN BAS,B036,08200,08174,Floing,08,,,08174000AM0336,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.926462,49.720029
2021-107464,2021-09-03,000001,Vente,65600,,,CORVEE D EN BAS,B036,08200,08174,Floing,08,,,08174000AM0337,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.926594,49.719929
2021-107541,2021-09-27,000001,Vente,180000,76,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.933747,49.724234
2021-107541,2021-09-27,000001,Vente,180000,76,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AC0112,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,281,4.933747,49.724234
2021-107541,2021-09-27,000001,Vente,180000,,,LES AUNAIS,B009,08200,08174,Floing,08,,,08174000AC0359,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.933695,49.724372
2021-107544,2021-09-20,000001,Vente,10000,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0324,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.926456,49.720214
2021-107544,2021-09-20,000001,Vente,10000,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0327,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.926928,49.71991
2021-107544,2021-09-20,000001,Vente,10000,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0330,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.926871,49.719908
2021-107544,2021-09-20,000001,Vente,10000,,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AM0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.926641,49.720296
2021-107636,2021-09-17,000001,Vente,37000,5164,,LES TROIS HAYES,B143,08200,08174,Floing,08,,,08174000ZC0046,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,710,4.929524,49.734902
2021-107636,2021-09-17,000001,Vente,37000,5164,,LES TROIS HAYES,B143,08200,08174,Floing,08,,,08174000ZC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.929524,49.734902
2021-107636,2021-09-17,000001,Vente,37000,5164,,LES TROIS HAYES,B143,08200,08174,Floing,08,,,08174000ZC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.929524,49.734902
2021-107820,2021-10-08,000001,Vente,74000,8,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.928042,49.72276
2021-107820,2021-10-08,000001,Vente,74000,8,,RTE D ILLY,0290,08200,08174,Floing,08,,,08174000AB0298,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,410,4.928042,49.72276
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1054,4.930183,49.715059
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.930195,49.714976
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.930412,49.714861
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,4.930412,49.714861
2021-107823,2021-10-08,000001,Vente,152000,5651,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,4.929691,49.715003
2021-107823,2021-10-08,000001,Vente,152000,5651,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0007,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,437,4.929691,49.715003
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,4.930228,49.714781
2021-107823,2021-10-08,000001,Vente,152000,,,TERRES DES CARRIERES,B141,08200,08174,Floing,08,,,08174000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.930332,49.714675
2021-108122,2021-10-22,000001,Vente,25000,5855,,GAULIER,B075,08200,08174,Floing,08,,,08174000AI0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1033,4.924811,49.712269
2021-108245,2021-10-25,000001,Vente,150000,18,,ALL DES PAQUERETTES,0379,08200,08174,Floing,08,,,08174000AH0370,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,514,4.939529,49.713985
2021-108370,2021-11-26,000001,Vente,70000,21,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AB0308,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,229,4.927103,49.723157
2021-108370,2021-11-26,000001,Vente,70000,,,LE VILLAGE,B145,08200,08174,Floing,08,,,08174000AB0309,,,,,,,,,,,,,0,,,,,J,jardins,,,945,4.927538,49.723268
2021-108480,2021-11-26,000001,Vente,130000,24,A,GR GRANDE RUE,0420,08200,08174,Floing,08,,,08174000AB0420,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,294,4.929703,49.721498
2021-108834,2021-11-29,000001,Vente,13025.06,,,LE POIRISEAU,B116,08200,08174,Floing,08,,,08174000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,4.931286,49.717986
2021-109039,2021-12-15,000001,Vente,190250,8,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0278,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926441,49.721506
2021-109039,2021-12-15,000001,Vente,190250,8,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0278,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926441,49.721506
2021-109039,2021-12-15,000001,Vente,190250,6,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.926253,49.72175
2021-109039,2021-12-15,000001,Vente,190250,8,,RUE DU LOMBARDEAU,0298,08200,08174,Floing,08,,,08174000AM0281,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,652,4.92637,49.721667
2021-109039,2021-12-15,000001,Vente,190250,,,MAL TOURNE,B096,08200,08174,Floing,08,,,08174000AM0284,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.926174,49.721551
2021-109144,2021-12-23,000001,Vente,81000,,,AISANCES DU CHEMIN DE GIVO,B002,08200,08174,Floing,08,,,08174000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,13490,4.958469,49.720628
2021-109144,2021-12-23,000001,Vente,81000,,,AISANCES DU CHEMIN DE GIVO,B002,08200,08174,Floing,08,,,08174000ZE0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,4.957484,49.720172
2021-109144,2021-12-23,000001,Vente,81000,,,AISANCES DU CHEMIN DE GIVO,B002,08200,08174,Floing,08,,,08174000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,29780,4.955402,49.719282
2021-109335,2021-08-13,000001,Vente,85000,1,,ALL DES ALOUETTES,0020,08200,08174,Floing,08,,,08174000AL0192,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,261,4.924026,49.714114
2021-109335,2021-08-13,000001,Vente,85000,5805,,BASSE GRAVIERE,B012,08200,08174,Floing,08,,,08174000AL0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.923763,49.714071
2021-109335,2021-08-13,000001,Vente,85000,,,BASSE GRAVIERE,B012,08200,08174,Floing,08,,,08174000AL0407,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.92373,49.714092
2021-109335,2021-08-13,000001,Vente,85000,,,BASSE GRAVIERE,B012,08200,08174,Floing,08,,,08174000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.92374,49.71406
2021-109728,2021-01-22,000001,Vente,60000,,,SUR LA HAUTE GRAVIERE,B082,08200,08174,Floing,08,,,08174000AI0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,4.92903,49.714015
2021-109728,2021-01-22,000001,Vente,60000,12,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AI0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,3395,4.928475,49.712953
2021-109768,2021-01-15,000001,Vente,64000,32,,PL DU GENERAL MARGUERITTE,0282,08200,08174,Floing,08,,,08174000AC0175,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,134,4.932629,49.722256
2021-109789,2021-02-12,000001,Vente,145000,,,BAS DE LA MALADRIE,B011,08200,08174,Floing,08,,,08174000AL0026,,,,,,,,,,,,,0,,,,,J,jardins,,,731,4.924571,49.715894
2021-109789,2021-02-12,000001,Vente,145000,56,,RUE CHARLES DE GAULLE,0100,08200,08174,Floing,08,,,08174000AL0027,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,169,4.924834,49.715928
2021-109804,2021-02-19,000001,Vente,30000,12,A,RUE DU STADE,0430,08200,08174,Floing,08,,,08174000AL0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,4.927092,49.715907
2021-109804,2021-02-19,000001,Vente,30000,12,,RUE DU STADE,0430,08200,08174,Floing,08,,,08174000AL0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,4.927628,49.715924
2021-109804,2021-02-19,000001,Vente,30000,18,,ALL DE LA DIVISION MARGUERITTE,0180,08200,08174,Floing,08,,,08174000AL0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,4.92708,49.715806
2021-109804,2021-02-19,000001,Vente,30000,,,LA MALADRIE,B097,08200,08174,Floing,08,,,08174000AL0463,,,,,,,,,,,,,0,,,,,J,jardins,,,744,4.927517,49.716001
2021-109804,2021-02-19,000001,Vente,30000,,,LA MALADRIE,B097,08200,08174,Floing,08,,,08174000AL0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,815,4.927974,49.715843
2021-109804,2021-02-19,000001,Vente,30000,,,LA MALADRIE,B097,08200,08174,Floing,08,,,08174000AL0466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,109,4.928118,49.715946
2021-109821,2021-02-22,000001,Vente,127000,5,,AV MARTYRS DE LA RESISTANCE,0320,08200,08174,Floing,08,,,08174000AI0279,,,103,21,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926055,49.712144
2021-109821,2021-02-22,000001,Vente,127000,5,,AV MARTYRS DE LA RESISTANCE,0320,08200,08174,Floing,08,,,08174000AI0279,,,137,,154,106.67,,,,,,,2,2,Appartement,98,3,,,,,,4.926055,49.712144
2021-109871,2021-02-19,000001,Vente,14000,5204,,LE VILLAGE,B145,08200,08174,Floing,08,,,08174000AB0291,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,131,4.927561,49.722824
2021-109871,2021-02-19,000001,Vente,14000,,,PL DE LA MAIRIE,0300,08200,08174,Floing,08,,,08174000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.927573,49.72275
2021-109872,2021-02-19,000001,Vente,21000,20,,PL DE LA MAIRIE,0300,08200,08174,Floing,08,,,08174000AB0418,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,222,4.927687,49.72255
2021-109914,2021-02-26,000002,Vente,86000,16,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AI0402,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,297,4.930057,49.71345
2021-109914,2021-02-26,000002,Vente,86000,,,SUR LA HAUTE GRAVIERE,B082,08200,08174,Floing,08,,,08174000AI0405,,,,,,,,,,,,,0,,,,,J,jardins,,,418,4.92995,49.713359
2021-109914,2021-02-26,000002,Vente,86000,,,SUR LA HAUTE GRAVIERE,B082,08200,08174,Floing,08,,,08174000AI0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,127,4.929834,49.713497
2021-109916,2021-03-11,000001,Vente,45000,,,CHAMP LA POULE,B023,08200,08174,Floing,08,,,08174000AI0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,2224,,
2021-109952,2021-03-16,000001,Vente,39000,55,,ALL DES EPINETTES,0240,08200,08174,Floing,08,,,08174000AH0069,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,336,4.936254,49.711062
2021-110018,2021-04-19,000001,Vente,178000,55,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000ZB0123,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1097,4.926419,49.727066
2021-110041,2021-04-12,000001,Vente,137000,4,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AM0022,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,215,4.927102,49.72234
2021-110041,2021-04-12,000001,Vente,137000,,,LE CLOS,B030,08200,08174,Floing,08,,,08174000AM0023,,,,,,,,,,,,,0,,,,,J,jardins,,,397,4.92673,49.722199
2021-110041,2021-04-12,000001,Vente,137000,,,LE CLOS,B030,08200,08174,Floing,08,,,08174000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.92704,49.722189
2021-110041,2021-04-12,000001,Vente,137000,,,LE CLOS,B030,08200,08174,Floing,08,,,08174000AM0026,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.926891,49.722178
2021-110044,2021-04-16,000001,Vente,100,,,COTE D HATOIS,B037,08200,08174,Floing,08,,,08174000ZC0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,4.93374,49.727904
2021-110054,2021-04-29,000001,Vente,269200,,,LE CLOS,B030,08200,08174,Floing,08,,,08174000AM0187,,,,,,,,,,,,,0,,,,,P,prés,,,344,4.926763,49.722819
2021-110054,2021-04-29,000001,Vente,269200,,,LE CLOS,B030,08200,08174,Floing,08,,,08174000AM0318,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.926698,49.722834
2021-110054,2021-04-29,000001,Vente,269200,12,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AM0319,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,680,4.926668,49.722702
2021-110054,2021-04-29,000001,Vente,269200,12,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AM0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.926755,49.722635
2021-110054,2021-04-29,000001,Vente,269200,12,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AM0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,4.926828,49.722541
2021-110054,2021-04-29,000001,Vente,269200,,,RUE JACQUES WENTZEL,0470,08200,08174,Floing,08,,,08174000AM0339,,,,,,,,,,,,,0,,,,,P,prés,,,1434,4.926036,49.722518
2021-110108,2021-04-30,000001,Vente,53000,29,,RUE DES BRAVES GENS,0080,08200,08174,Floing,08,,,08174000AB0056,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,412,4.931016,49.72067
