id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065990,2021-05-18,000002,Vente,47,,,LES TOURDIES,B236,63590,63023,Auzelles,63,,,63023000AK0329,,,,,,,,,,,,,0,,,,,P,prés,,,157,3.516895,45.604946
2021-1066474,2021-04-29,000001,Vente,30000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0254,,,,,,,,,,,,,0,,,,,S,sols,,,746,3.487879,45.622266
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.488172,45.622196
2021-1066476,2021-04-29,000001,Vente,154000,5294,B,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.488128,45.622347
2021-1066476,2021-04-29,000001,Vente,154000,5294,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0042,,,,,,,,,,,,,0,1,Maison,330,6,S,sols,,,127,3.487984,45.622449
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0043,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.488031,45.622503
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0044,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.487859,45.622606
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0051,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.488172,45.622654
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0052,,,,,,,,,,,,,0,,,,,P,prés,,,49,3.488318,45.622817
2021-1066476,2021-04-29,000001,Vente,154000,,,LA PRULHIERE,B208,63590,63023,Auzelles,63,,,63023000BI0253,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.487613,45.622315
2021-1067065,2021-04-23,000001,Vente,6000,,,MADEIX,B157,63590,63023,Auzelles,63,,,63023000AM0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14580,3.529264,45.611858
2021-1067065,2021-04-23,000001,Vente,6000,,,MADEIX,B157,63590,63023,Auzelles,63,,,63023000AM0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4610,3.529932,45.612442
2021-1067786,2021-06-01,000001,Vente,5000,5230,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0050,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,38,3.509604,45.60103
2021-1067786,2021-06-01,000001,Vente,5000,5356,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.50907,45.600744
2021-1068824,2021-06-18,000001,Vente,100,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0217,,,,,,,,,,,,,0,,,,,P,prés,,,1183,3.531805,45.612502
2021-1068824,2021-06-18,000001,Vente,100,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1183,3.531805,45.612502
2021-1068875,2021-05-25,000001,Vente,9900,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,15410,3.536088,45.611336
2021-1068875,2021-05-25,000001,Vente,9900,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7610,3.537228,45.610986
2021-1068875,2021-05-25,000001,Vente,9900,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.53747,45.611611
2021-1068875,2021-05-25,000001,Vente,9900,,,CHABRIER,B045,63590,63023,Auzelles,63,,,63023000AM0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2135,3.5364,45.61017
2021-1068875,2021-05-25,000001,Vente,9900,,,CHABRIER,B045,63590,63023,Auzelles,63,,,63023000AM0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,3.535862,45.609418
2021-1068875,2021-05-25,000001,Vente,9900,,,LAFONT BLANCHE,B143,63590,63023,Auzelles,63,,,63023000AM0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2725,3.535456,45.609545
2021-1068875,2021-05-25,000001,Vente,9900,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9427,3.537323,45.612287
2021-1068875,2021-05-25,000001,Vente,9900,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0220,,,,,,,,,,,,,0,,,,,P,prés,,,18499,3.537323,45.612287
2021-1069737,2021-07-07,000001,Vente,1500,,,LE VERT,B246,63590,63023,Auzelles,63,,,63023000AL0012,,,,,,,,,,,,,0,,,,,P,prés,,,5300,3.521929,45.605617
2021-1069950,2021-07-05,000001,Vente,47500,5038,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,214,3.524784,45.625562
2021-1069950,2021-07-05,000001,Vente,47500,,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.524755,45.625424
2021-1069950,2021-07-05,000001,Vente,47500,,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.524533,45.625394
2021-1069950,2021-07-05,000001,Vente,47500,,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.524585,45.625294
2021-1070496,2021-07-23,000001,Vente,73000,,,LE GRUN DE NEUVILLE,B130,63590,63023,Auzelles,63,,,63023000AV0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3865,3.532399,45.583537
2021-1070496,2021-07-23,000001,Vente,73000,,,LA GRIFFOLLE HAUTE,B126,63590,63023,Auzelles,63,,,63023000AW0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,3.520121,45.590724
2021-1070496,2021-07-23,000001,Vente,73000,,,LA GRIFFOLLE HAUTE,B126,63590,63023,Auzelles,63,,,63023000AW0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,3.520121,45.590724
2021-1070496,2021-07-23,000001,Vente,73000,,,LA RODDE EST,B219,63590,63023,Auzelles,63,,,63023000AX0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9034,3.510934,45.585182
2021-1070496,2021-07-23,000001,Vente,73000,,,LA RODDE EST,B219,63590,63023,Auzelles,63,,,63023000AX0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4516,3.510934,45.585182
2021-1070496,2021-07-23,000001,Vente,73000,,,LE GRAND CHAMP,B116,63590,63023,Auzelles,63,,,63023000AX0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6830,3.518649,45.585127
2021-1070496,2021-07-23,000001,Vente,73000,,,LAGUELLAS,B145,63590,63023,Auzelles,63,,,63023000AX0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,740,3.508879,45.580178
2021-1070496,2021-07-23,000001,Vente,73000,,,LES PRADES,B203,63590,63023,Auzelles,63,,,63023000AX0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9390,3.508364,45.581595
2021-1070496,2021-07-23,000001,Vente,73000,,,LA CROIX DE LA RODDE,B075,63590,63023,Auzelles,63,,,63023000AY0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5340,3.511086,45.585432
2021-1070545,2021-07-06,000001,Vente,32250,,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0244,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.510333,45.601282
2021-1070545,2021-07-06,000001,Vente,32250,5224,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0267,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,332,3.510327,45.60143
2021-1070595,2021-07-27,000001,Vente,63500,5188,,LA FONTAINE,B090,63590,63023,Auzelles,63,,,63023000AW0219,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,3.523219,45.589533
2021-1070595,2021-07-27,000001,Vente,63500,,,LES COMBAS,B061,63590,63023,Auzelles,63,,,63023000AW0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,3.518321,45.587731
2021-1070595,2021-07-27,000001,Vente,63500,,,LES COMBAS,B061,63590,63023,Auzelles,63,,,63023000AW0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,3.518321,45.587731
2021-1071209,2021-07-20,000001,Vente,211905,,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,3.509145,45.600434
2021-1071209,2021-07-20,000001,Vente,211905,,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0062,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.509969,45.600494
2021-1071209,2021-07-20,000001,Vente,211905,,,LA FAYETTE VIEILLE,B086,63590,63023,Auzelles,63,,,63023000AZ0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5802,3.509,45.600145
2021-1071209,2021-07-20,000001,Vente,211905,5217,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0232,,,,,,,,,,,,,0,1,Maison,279,8,S,sols,,,260,3.5096,45.60039
2021-1071209,2021-07-20,000001,Vente,211905,5217,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.5096,45.60039
2021-1071209,2021-07-20,000001,Vente,211905,5300,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.509543,45.600479
2021-1071209,2021-07-20,000001,Vente,211905,5300,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.509543,45.600479
2021-1071209,2021-07-20,000001,Vente,211905,,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.509706,45.600491
2021-1071209,2021-07-20,000001,Vente,211905,,,LE BOURG,B255,63590,63023,Auzelles,63,,,63023000AZ0235,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.509729,45.600391
2021-1071209,2021-07-20,000001,Vente,211905,,,LA CURE,B079,63590,63023,Auzelles,63,,,63023000AZ0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11011,3.510283,45.599969
2021-1071217,2021-06-23,000001,Vente,10,,,LE GRAND PACHER,B119,63590,63023,Auzelles,63,,,63023000AX0209,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.524837,45.584552
2021-1071694,2021-08-23,000001,Vente,61000,,,LES GRUNS,B134,63590,63023,Auzelles,63,,,63023000BE0132,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.482575,45.608612
2021-1071694,2021-08-23,000001,Vente,61000,5270,,LES GRUNS,B134,63590,63023,Auzelles,63,,,63023000BE0135,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,3.482993,45.608726
2021-1071694,2021-08-23,000001,Vente,61000,,,LES GRUNS,B134,63590,63023,Auzelles,63,,,63023000BE0137,,,,,,,,,,,,,0,,,,,P,prés,,,495,3.483191,45.608873
2021-1072019,2021-08-25,000001,Vente,84000,5307,,LES JOUANIS,B142,63590,63023,Auzelles,63,,,63023000BK0029,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,190,3.489772,45.632149
2021-1072019,2021-08-25,000001,Vente,84000,5307,,LES JOUANIS,B142,63590,63023,Auzelles,63,,,63023000BK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.489772,45.632149
2021-1072019,2021-08-25,000001,Vente,84000,,,LES JOUANIS,B142,63590,63023,Auzelles,63,,,63023000BK0226,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.489517,45.632292
2021-1072828,2021-09-03,000001,Vente,1000,,,FOUMAGNET,B093,63590,63023,Auzelles,63,,,63023000AH0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,3.527812,45.624414
2021-1072828,2021-09-03,000001,Vente,1000,,,FOUMAGNET,B093,63590,63023,Auzelles,63,,,63023000AH0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7096,3.528464,45.624264
2021-1073369,2021-09-15,000001,Vente,2300,,,FENEIX,B088,63590,63023,Auzelles,63,,,63023000AW0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2815,3.518273,45.586309
2021-1073369,2021-09-15,000001,Vente,2300,,,FENEIX,B088,63590,63023,Auzelles,63,,,63023000AW0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4835,3.517626,45.586128
2021-1073369,2021-09-15,000001,Vente,2300,,,FENEIX,B088,63590,63023,Auzelles,63,,,63023000AW0292,,,,,,,,,,,,,0,,,,,T,terres,,,4230,3.517555,45.58559
2021-1073369,2021-09-15,000001,Vente,2300,,,FENEIX,B088,63590,63023,Auzelles,63,,,63023000AW0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1605,3.516888,45.586037
2021-1073372,2021-09-17,000001,Vente,7300,,,LE VERNET,B243,63590,63023,Auzelles,63,,,63023000AN0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6270,3.53827,45.601452
2021-1074673,2021-10-05,000001,Vente,8500,,,LE BOUCHET,B024,63590,63023,Auzelles,63,,,63023000AS0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2070,3.555857,45.585743
2021-1074673,2021-10-05,000001,Vente,8500,,,LE BOUCHET,B024,63590,63023,Auzelles,63,,,63023000AS0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5898,3.55648,45.586203
2021-1074673,2021-10-05,000001,Vente,8500,,,LE BOUCHET,B024,63590,63023,Auzelles,63,,,63023000AS0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5897,3.55648,45.586203
2021-1075072,2021-10-05,000001,Vente,172000,5399,,RANVIER,B212,63590,63023,Auzelles,63,,,63023000BE0091,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,640,3.487802,45.605754
2021-1075072,2021-10-05,000001,Vente,172000,,,RANVIER,B212,63590,63023,Auzelles,63,,,63023000BE0201,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.487765,45.605762
2021-1075072,2021-10-05,000001,Vente,172000,,,RANVIER,B212,63590,63023,Auzelles,63,,,63023000BE0201,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.487765,45.605762
2021-1076199,2021-11-16,000001,Vente,31170,,,MADEY,B158,63590,63023,Auzelles,63,,,63023000AH0079,,,,,,,,,,,,,0,,,,,B,bois,,,16905,3.523309,45.616516
2021-1076199,2021-11-16,000001,Vente,31170,,,MADEY,B158,63590,63023,Auzelles,63,,,63023000AH0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16905,3.523309,45.616516
2021-1076199,2021-11-16,000001,Vente,31170,,,MADEY,B158,63590,63023,Auzelles,63,,,63023000AH0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12260,3.523595,45.617218
2021-1076199,2021-11-16,000001,Vente,31170,,,MADEY,B158,63590,63023,Auzelles,63,,,63023000AH0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,3.522208,45.619522
2021-1076199,2021-11-16,000001,Vente,31170,,,MONT COUYAUD,B167,63590,63023,Auzelles,63,,,63023000AL0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,3.530275,45.604203
2021-1076199,2021-11-16,000001,Vente,31170,,,MONT COUYAUD,B167,63590,63023,Auzelles,63,,,63023000AL0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10080,3.532085,45.605209
2021-1076337,2021-11-09,000001,Vente,865,,,LE BOUCHET,B024,63590,63023,Auzelles,63,,,63023000AS0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,3.55558,45.585918
2021-1078390,2021-11-29,000001,Vente,60000,,,CHIGROS,B056,63590,63023,Auzelles,63,,,63023000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.510934,45.626369
2021-1078390,2021-11-29,000001,Vente,60000,5041,,CHIGROS,B056,63590,63023,Auzelles,63,,,63023000AE0228,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,305,3.511405,45.626598
2021-1078911,2021-12-21,000001,Vente,1300.2,,,LA PATTE D OIE,B185,63590,63023,Auzelles,63,,,63023000BK0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10130,3.48655,45.628951
2021-1078911,2021-12-21,000001,Vente,1300.2,,,LES COTES,B067,63590,63023,Auzelles,63,,,63023000BK0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13350,3.48431,45.629687
2021-1078911,2021-12-21,000001,Vente,1300.2,,,LES COTES,B067,63590,63023,Auzelles,63,,,63023000BK0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,3.485188,45.629352
2021-1078912,2021-12-21,000002,Vente,2104.02,,,LES MELIADAS,B164,63590,63023,Auzelles,63,,,63023000BK0123,,,,,,,,,,,,,0,,,,,L,landes,,,1745,3.483058,45.62792
2021-1078912,2021-12-21,000002,Vente,2104.02,,,LES MELIADAS,B164,63590,63023,Auzelles,63,,,63023000BK0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36510,3.482419,45.628752
2021-1079119,2021-12-14,000002,Vente,5200,,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0143,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.508676,45.604014
2021-1079119,2021-12-14,000002,Vente,5200,,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0339,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.508733,45.604019
2021-1079119,2021-12-14,000002,Vente,5200,,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0341,,,,,,,,,,,,,0,,,,,PA,pâtures,,,266,3.507355,45.60514
2021-1079125,2021-12-14,000002,Vente,25308,5090,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0144,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,650,3.509662,45.603621
2021-1079187,2021-12-23,000001,Vente,370700,,,LHYRODIE,B153,63590,63023,Auzelles,63,,,63023000AL0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10160,3.531604,45.600788
2021-1079187,2021-12-23,000001,Vente,370700,,,LHYRODIE,B153,63590,63023,Auzelles,63,,,63023000AL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,3.531604,45.600788
2021-1079187,2021-12-23,000001,Vente,370700,,,LA BERNARDIE,B009,63590,63023,Auzelles,63,,,63023000AN0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2950,3.533521,45.597991
2021-1079187,2021-12-23,000001,Vente,370700,,,LHIRODIE,B152,63590,63023,Auzelles,63,,,63023000AN0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4010,3.531512,45.598743
2021-1079187,2021-12-23,000001,Vente,370700,,,LHIRODIE,B152,63590,63023,Auzelles,63,,,63023000AN0258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1790,3.530803,45.598987
2021-1079187,2021-12-23,000001,Vente,370700,5109,,LHYRODIE,B153,63590,63023,Auzelles,63,,,63023000AN0259,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,3.531066,45.59909
2021-1079187,2021-12-23,000001,Vente,370700,5389,,LHYRODIE,B153,63590,63023,Auzelles,63,,,63023000AN0261,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,505,3.531068,45.599344
2021-1079187,2021-12-23,000001,Vente,370700,,,LHIRODIE,B152,63590,63023,Auzelles,63,,,63023000AN0262,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.531203,45.599712
2021-1079187,2021-12-23,000001,Vente,370700,,,LE GOUROULOT,B108,63590,63023,Auzelles,63,,,63023000AN0269,,,,,,,,,,,,,0,,,,,P,prés,,,12040,3.532538,45.601433
2021-1079187,2021-12-23,000001,Vente,370700,,,LE GOUROULOT,B108,63590,63023,Auzelles,63,,,63023000AN0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,3.533052,45.602333
2021-1079187,2021-12-23,000001,Vente,370700,,,LHIRODIE,B152,63590,63023,Auzelles,63,,,63023000AN0276,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.531017,45.599578
2021-1079187,2021-12-23,000001,Vente,370700,,,LA BERNARDIE,B009,63590,63023,Auzelles,63,,,63023000AN0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3843,3.530991,45.598623
2021-1079187,2021-12-23,000001,Vente,370700,,,JANERANCHE,B141,63590,63023,Auzelles,63,,,63023000AW0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,3.521852,45.597525
2021-1080913,2021-01-05,000001,Vente,64610,5338,,FLEURY,B089,63590,63023,Auzelles,63,,,63023000BK0147,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,790,3.478768,45.627508
2021-1080913,2021-01-05,000001,Vente,64610,,,FLEURY,B089,63590,63023,Auzelles,63,,,63023000BK0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,980,3.478774,45.627661
2021-1080924,2021-01-04,000001,Vente,58000,5136,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.536278,45.613917
2021-1080924,2021-01-04,000001,Vente,58000,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,550,3.536437,45.613379
2021-1080924,2021-01-04,000001,Vente,58000,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,3.537426,45.613797
2021-1080924,2021-01-04,000001,Vente,58000,5135,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0208,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,644,3.537065,45.613999
2021-1080924,2021-01-04,000001,Vente,58000,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0211,,,,,,,,,,,,,0,,,,,T,terres,,,2341,3.53643,45.613834
2021-1080924,2021-01-04,000001,Vente,58000,,,LA SOUCHE,B229,63590,63023,Auzelles,63,,,63023000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.53643,45.613834
2021-1080938,2021-01-14,000001,Vente,4000,,,LE PAILLER,B180,63590,63023,Auzelles,63,,,63023000BE0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27550,3.48859,45.609914
2021-1080938,2021-01-14,000001,Vente,4000,,,LE PAILLER,B180,63590,63023,Auzelles,63,,,63023000BE0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24340,3.485048,45.610661
2021-1081028,2021-01-22,000001,Vente,2500,,,LE SAPIN,B226,63590,63023,Auzelles,63,,,63023000AS0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8060,3.551412,45.589707
2021-1081369,2021-02-27,000001,Vente,52520,,,LE BUISSON,B038,63590,63023,Auzelles,63,,,63023000AP0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,750,3.559726,45.591246
2021-1081369,2021-02-27,000001,Vente,52520,5366,,LE BUISSON,B038,63590,63023,Auzelles,63,,,63023000AP0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,570,3.559991,45.591436
2021-1081376,2021-03-04,000001,Vente,1000,,,LE POINTET,B200,63590,63023,Auzelles,63,,,63023000AK0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.511894,45.60806
2021-1081376,2021-03-04,000001,Vente,1000,,,LE PACAGE DES BOEUFS,B178,63590,63023,Auzelles,63,,,63023000AK0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8690,3.51285,45.605648
2021-1081425,2021-03-23,000001,Vente,130000,5032,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.52358,45.626027
2021-1081425,2021-03-23,000001,Vente,130000,5032,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0145,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,180,3.52358,45.626027
2021-1081425,2021-03-23,000001,Vente,130000,,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.523144,45.626163
2021-1081425,2021-03-23,000001,Vente,130000,,,FAYET,B085,63590,63023,Auzelles,63,,,63023000AE0307,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,3.523469,45.626091
2021-1081524,2021-03-31,000001,Vente,70000,,,LA MOLETTE,B166,63590,63023,Auzelles,63,,,63023000BC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,662,3.501519,45.603883
2021-1081524,2021-03-31,000001,Vente,70000,5246,,LA MOLETTE,B166,63590,63023,Auzelles,63,,,63023000BC0104,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,275,3.501458,45.604039
2021-1081681,2021-04-06,000001,Vente,125000,5087,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0165,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,320,3.512342,45.604014
2021-1081681,2021-04-06,000001,Vente,125000,,,GAILLARD,B096,63590,63023,Auzelles,63,,,63023000AK0301,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.512205,45.604029
2021-1081694,2021-04-06,000001,Vente,16730,,,LE GRUN DU SAPIN,B132,63590,63023,Auzelles,63,,,63023000AS0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2900,3.554517,45.587269
2021-1081706,2021-04-16,000001,Vente,107848,,,LE BARRET,B005,63590,63023,Auzelles,63,,,63023000AN0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3340,3.538746,45.596796
2021-1081706,2021-04-16,000001,Vente,107848,,,PANDARROUX,B182,63590,63023,Auzelles,63,,,63023000AT0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,3.544022,45.586826
2021-1081706,2021-04-16,000001,Vente,107848,,,LE GRUN DE NEUVILLE,B130,63590,63023,Auzelles,63,,,63023000AV0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7260,3.529768,45.581467
2021-1081706,2021-04-16,000001,Vente,107848,,,LA BARTHE HAUTE,B007,63590,63023,Auzelles,63,,,63023000AW0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,3.531969,45.592064
2021-1081713,2021-03-12,000001,Vente,80000,,,VAILLANT,B239,63590,63023,Auzelles,63,,,63023000AM0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16550,3.534733,45.606929
2021-1081713,2021-03-12,000001,Vente,80000,,,LES PALLAS,B181,63590,63023,Auzelles,63,,,63023000BC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1372,3.497144,45.603016
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12914,3.497322,45.603705
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,487,3.496935,45.604592
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7708,3.497663,45.604559
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2606,3.497378,45.605273
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3008,3.498056,45.605164
2021-1081713,2021-03-12,000001,Vente,80000,,,LA BRUGERETTE,B031,63590,63023,Auzelles,63,,,63023000BC0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,3.498895,45.604906
2021-1081713,2021-03-12,000001,Vente,80000,,,BOIS DU PEC,B020,63590,63023,Auzelles,63,,,63023000BC0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36667,3.501225,45.602877
2021-1081713,2021-03-12,000001,Vente,80000,,,BOIS DU PEC,B020,63590,63023,Auzelles,63,,,63023000BC0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.501225,45.602877
2021-1081851,2021-04-13,000001,Vente,11500,,,GRUN DU BOIS,B131,63590,63023,Auzelles,63,,,63023000AT0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6650,3.54291,45.589812
2021-1081851,2021-04-13,000001,Vente,11500,,,PANDARROUX,B182,63590,63023,Auzelles,63,,,63023000AT0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3055,3.541409,45.587828