siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039147400,00012,03914740000012,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,RESIDENCE LA CROIX,21,,AV,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.3205,49.068844,0.52,street,Rue Mozart 95560 Montsoult,95430_0510,G,RUE MOZART,
199509498,00010,19950949800010,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,21,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.323684,49.067359,0.94,housenumber,21 Rue Emile Combres 95560 Montsoult,95430_0287_00021,G,21 RUE EMILE COMBRES,
199510512,00015,19951051200015,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.321105,49.06542,0.94,street,Rue Emile Combres 95560 Montsoult,95430_0287,G,RUE EMILE COMBRES,
200044360,00010,20004436000010,O,2014-01-01,03,2018,,2020-08-25T10:14:53,true,2,MAIRIE DE MONTSOULT,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
200091890,00018,20009189000018,O,2020-01-01,,,,2020-01-14T10:50:31,true,1,MAIRIE DE MONTSOULT,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
219504305,00018,21950430500018,O,1983-03-01,12,2018,,2020-08-25T10:19:48,true,4,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
219504305,00026,21950430500026,O,1983-03-16,02,2018,,2020-08-25T10:19:48,false,3,,,,,,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOL,,,,56.29B,NAFRev2,N,,,0,,,,,,
219504305,00034,21950430500034,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,29,,RUE,DE BEAUVAIS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.320814,49.071242,0.94,housenumber,29 Rue de Beauvais 95560 Montsoult,95430_0060_00029,G,29 RUE DE BEAUVAIS,
219504305,00042,21950430500042,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,27,,RUE,ALPHONSE DAUDET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.310443,49.071854,0.94,housenumber,27 Rue Alphonse Daudet 95560 Montsoult,95430_0009_00027,G,27 RUE ALPHONSE DAUDET,
219504305,00059,21950430500059,O,1979-09-13,11,2018,,2020-08-25T10:19:48,false,3,,,,RUE,DE BEAUVAIS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.318195,49.071087,0.94,street,Rue de Beauvais 95560 Montsoult,95430_0060,G,RUE DE BEAUVAIS,
219504305,00067,21950430500067,O,2000-01-01,NN,,,2008-01-04T18:45:55,false,3,MAIRIE,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259500460,00011,25950046000011,O,1983-03-01,NN,,,2015-05-14T03:48:24,true,6,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.11Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259500494,00010,25950049400010,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,7,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259501096,00012,25950109600012,O,1983-03-01,NN,,,,true,3,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259501104,00014,25950110400014,O,1983-03-01,NN,,,2015-05-14T03:48:24,true,6,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259501302,00014,25950130200014,O,,,,,2006-11-25T09:09:27,true,1,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
259501898,00011,25950189800011,O,1970-02-04,NN,,,2015-05-14T03:48:24,true,5,MAIRIE DE MONTSOULT,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
269503835,00010,26950383500010,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
269504643,00017,26950464300017,O,1995-12-25,,,,2020-04-24T15:20:26,true,3,,21,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.310679,49.070692,0.94,housenumber,21 Rue de la Mairie 95560 Montsoult,95430_0420_00021,G,21 RUE DE LA MAIRIE,
301440384,00024,30144038400024,O,,NN,,,,true,1,,13,,RUE,PARMENTIER,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,21.2L,NAF1993,N,2.316484,49.067514,0.94,housenumber,13 Rue Parmentier 95560 Montsoult,95430_0560_00013,G,13 RUE PARMENTIER,
302352638,00035,30235263800035,O,1985-04-01,,,,2014-07-08T00:11:40,true,4,,8,,,PEUPLERAIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,2.311147,49.066113,0.86,housenumber,8 Allée de la Peupleraie 95560 Montsoult,95430_0614_00008,G,8 ALLEE DE LA PEUPLERAIE,
302607700,00127,30260770000127,O,2018-01-02,,,,2018-06-01T04:15:14,false,1,,,,RUE,DE BELLOY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,45.11Z,NAFRev2,N,2.324057,49.072789,0.94,street,Rue de Belloy 95560 Montsoult,95430_0084,G,RUE DE BELLOY,
303840920,00027,30384092000027,O,1985-02-07,NN,,4932ZA,2015-03-17T00:11:17,true,3,,41,,RUE,DES CLOTINS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.322735,49.070856,0.9,housenumber,41 Rue des Clottins 95560 Montsoult,95430_0180_00041,G,41 RUE DES CLOTTINS,
303954325,00211,30395432500211,O,2002-03-01,NN,,,2006-11-25T09:16:46,false,3,ZONE INDUSTRIELLE,,,RUE,DE BELLOY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,20.4Z,NAFRev1,O,2.324057,49.072789,0.94,street,Rue de Belloy 95560 Montsoult,95430_0084,G,RUE DE BELLOY,
303971543,00051,30397154300051,O,1979-01-01,NN,,,2008-04-26T08:40:19,false,5,,,,RTE,ROUTE DE BAILLET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,71.1A,NAFRev1,O,2.324483,49.065726,0.82,locality,Route de Baillet 95560 Montsoult,95430_0040,G,ROUTE DE BAILLET,
304044159,00024,30404415900024,O,1985-08-26,NN,,,2016-09-11T18:01:02,true,6,ZI,,,RUE,DE BELLOY,95560,MONTSOULT,,BP 3,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.324057,49.072789,0.94,street,Rue de Belloy 95560 Montsoult,95430_0084,G,RUE DE BELLOY,
304095540,00015,30409554000015,O,,,,,,true,1,,,,RTE,DE BAILLET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.324483,49.065726,0.82,locality,Route de Baillet 95560 Montsoult,95430_0040,G,ROUTE DE BAILLET,
304589930,00029,30458993000029,O,,NN,,,,true,1,,2,,AV,FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.321751,49.066562,0.8,housenumber,2 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00002,G,2 AVENUE FERNAND FOURCADE,
304667710,00012,30466771000012,O,1976-01-01,NN,,,2008-11-07T00:20:20,true,3,,13,,RUE,DE LA CROIX,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.318223,49.06927,0.93,housenumber,13 Rue de la Croix de Montsoult 95560 Montsoult,95430_0220_00013,G,13 RUE DE LA CROIX DE MONTSOULT,
305285017,00011,30528501700011,O,,,,,,true,1,,,,RUE,DES CLOTTINS CENT COMM,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
306061987,00013,30606198700013,O,,,,,,true,1,,15,,RUE,DE VERSAILLES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.319217,49.070637,0.94,housenumber,15 Rue de Versailles 95560 Montsoult,95430_0731_00015,G,15 RUE DE VERSAILLES,
306101346,00022,30610134600022,O,,NN,,,,true,1,,2,,RUE,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.09,NAP,N,2.321098,49.070012,0.94,housenumber,2 Rue Mozart 95560 Montsoult,95430_0510_00002,G,2 RUE MOZART,
306247016,00018,30624701600018,O,,NN,,,,true,1,,27,,RUE,FABRE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,64.24,NAP,N,2.316071,49.07088,0.86,housenumber,27 Rue Jean Henri Fabre 95560 Montsoult,95430_0340_00027,G,27 RUE JEAN HENRI FABRE,
307345496,00011,30734549600011,O,,NN,,,,true,1,,7,,RUE,DU CHEMIN DE FER,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,2.277965,49.075236,0.43,street,Chemin Departemental de Meriel a Moussy le Neuf 95560 Montsoult,95430_1rtn45,G,CHEM DEP MERIEL A MOUSSY LE NEUF,
307576801,00079,30757680100079,O,2011-01-20,,,4781ZV,2015-03-18T00:59:20,false,2,,3,B,RUE,DU PONT DE BAILLET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,POISSONNERIE GALTIER L ECAILLE RIT,47.81Z,NAFRev2,N,2.323412,49.065415,0.85,housenumber,3 bis Rue du Pont de Baillet 95560 Montsoult,95430_0672_00003_bis,G,3 BIS RUE DU PONT DE BAILLET,
308218221,00031,30821822100031,O,,NN,,,,true,1,,,,,LA TUILERIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.03,NAP,N,2.310923,49.066408,0.41,street,Allée de la Peupleraie 95560 Montsoult,95430_0614,G,ALLEE DE LA PEUPLERAIE,
308341569,00017,30834156900017,O,1974-01-01,NN,,,2010-04-18T03:31:35,true,7,,20,,AV,FERNAND FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,47.78B,NAFRev2,O,2.320244,49.06744,0.86,housenumber,20 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00020,G,20 AVENUE FERNAND FOURCADE,
308367390,00017,30836739000017,O,,NN,,,,true,1,,,,RUE,DE BELLOY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.04,NAP,N,2.324057,49.072789,0.94,street,Rue de Belloy 95560 Montsoult,95430_0084,G,RUE DE BELLOY,
308730662,00019,30873066200019,O,,NN,,,,true,1,,4,,RUE,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,85.1E,NAF1993,N,2.321098,49.070012,0.94,housenumber,4 Rue Mozart 95560 Montsoult,95430_0510_00004,G,4 RUE MOZART,
308912138,00010,30891213800010,O,1977-01-01,NN,,,2006-12-15T00:16:36,false,3,B.P. 6,,,RUE,DES GLOTTINS C C LA CROIX,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
308912138,00028,30891213800028,O,2003-05-01,NN,,,2006-11-25T09:23:43,true,3,,2,,RUE,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.2A,NAFRev1,N,2.321098,49.070012,0.94,housenumber,2 Rue Mozart 95560 Montsoult,95430_0510_00002,G,2 RUE MOZART,
309026078,00019,30902607800019,O,1900-01-01,NN,,,,false,4,,7,,RUE,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,85.1C,NAF1993,N,2.320072,49.068829,0.94,housenumber,7 Rue Mozart 95560 Montsoult,95430_0510_00007,G,7 RUE MOZART,
309026078,00027,30902607800027,O,1995-12-26,NN,,,2017-10-18T09:17:25,false,4,,61,,AV,FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.315064,49.069758,0.81,housenumber,61 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00061,G,61 AVENUE FERNAND FOURCADE,
309026078,00043,30902607800043,O,2004-12-02,NN,,,2021-02-23T10:38:06,false,3,,4,,ALL,UTRILLO,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.304481,49.069298,0.81,housenumber,4 Allée Utrillo 95560 Montsoult,95430_0723_00004,G,4 ALLEE UTRILLO,
309561520,00011,30956152000011,O,1900-01-01,,,,,false,3,,6,,ALL,DES MEUNIERS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,2.315398,49.068137,0.85,housenumber,6 Allée des Meuniers 95560 Montsoult,95430_0460_00006,G,6 ALLEE DES MEUNIERS,
309900454,00013,30990045400013,O,1900-01-01,,,,,true,3,,25,,AV,FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,2.319143,49.067763,0.81,housenumber,25 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00025,G,25 AVENUE FERNAND FOURCADE,
310338306,00049,31033830600049,O,2007-06-25,02,2018,,2021-02-23T10:38:40,true,2,,2,,IMP,EMILE COMBRE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.327527,49.068883,0.8,housenumber,2 Impasse Emile Combres 95560 Montsoult,95430_0288_00002,G,2 IMPASSE EMILE COMBRES,
310357579,00013,31035757900013,O,,,,,,true,1,,6,,RUE,DE MAFFLIERS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,67.2Z,NAF1993,N,2.313857,49.070964,0.94,housenumber,6 Rue de Maffliers 95560 Montsoult,95430_0400_00006,G,6 RUE DE MAFFLIERS,
311259659,00010,31125965900010,O,,NN,,,,true,1,,6,,RUE,MOZART,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,69.23,NAP,N,2.321098,49.070012,0.94,housenumber,6 Rue Mozart 95560 Montsoult,95430_0510_00006,G,6 RUE MOZART,
311458038,00016,31145803800016,O,,,,,,true,1,,14,,ALL,PAULINE MAISONS ARCOLE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
311507073,00014,31150707300014,O,1900-01-01,,,,,true,3,,17,,RUE,DE PONTOISE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,70.2C,NAF1993,N,2.306484,49.069684,0.94,housenumber,17 Rue de Pontoise 95560 Montsoult,95430_0680_00017,G,17 RUE DE PONTOISE,
311947121,00019,31194712100019,O,,NN,,,,true,1,,10,,ALL,MARIE LOUISE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.04,NAP,N,2.299024,49.069214,0.85,housenumber,10 Allée Marie Louise 95560 Montsoult,95430_0430_00010,G,10 ALLEE MARIE LOUISE,
312096944,00011,31209694400011,O,1978-01-01,NN,,1071CB,2016-09-27T19:30:49,true,5,,13,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,10.71C,NAFRev2,O,2.321652,49.066097,0.94,housenumber,13 Rue Emile Combres 95560 Montsoult,95430_0287_00013,G,13 RUE EMILE COMBRES,
312134547,00016,31213454700016,O,,,,,,true,1,,15,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.321673,49.066174,0.94,housenumber,15 Rue Emile Combres 95560 Montsoult,95430_0287_00015,G,15 RUE EMILE COMBRES,
312134588,00010,31213458800010,O,1978-01-01,NN,,,2008-01-04T20:12:10,true,3,,15,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.321673,49.066174,0.94,housenumber,15 Rue Emile Combres 95560 Montsoult,95430_0287_00015,G,15 RUE EMILE COMBRES,
312317407,00012,31231740700012,O,,NN,,,,true,1,,17,,RUE,DE PONTOISE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,67.07,NAP,N,2.306484,49.069684,0.94,housenumber,17 Rue de Pontoise 95560 Montsoult,95430_0680_00017,G,17 RUE DE PONTOISE,
313327793,00029,31332779300029,O,2013-12-22,,,,2018-01-17T08:40:14,true,2,,17,,ALL,DES MAGNOLIAS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,85.59A,NAFRev2,N,2.308414,49.065626,0.86,housenumber,17 Allée des Magnolias 95560 Montsoult,95430_0412_00017,G,17 ALLEE DES MAGNOLIAS,
313861825,00013,31386182500013,O,,,,,,true,1,,15,,RUE,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,2.321673,49.066174,0.94,housenumber,15 Rue Emile Combres 95560 Montsoult,95430_0287_00015,G,15 RUE EMILE COMBRES,
313932576,00017,31393257600017,O,1978-01-01,NN,,,2008-01-05T19:19:48,true,3,,5,,RUE,PARMENTIER,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.317305,49.067675,0.94,housenumber,5 Rue Parmentier 95560 Montsoult,95430_0560_00005,G,5 RUE PARMENTIER,
313971400,00012,31397140000012,O,,,,,,true,1,,,,,LE GRAND GOURNAY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,01.1A,NAF1993,N,2.30215,49.065919,0.78,street,Rue du Grand Gournay 95560 Montsoult,95430_0317,G,RUE DU GRAND GOURNAY,
313982795,00012,31398279500012,O,,NN,,,,true,1,,3,,RUE,CAILLE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.72,NAP,N,2.320658,49.066618,0.94,housenumber,3 Rue Caille 95560 Montsoult,95430_0100_00003,G,3 RUE CAILLE,
314665670,00027,31466567000027,O,2003-09-02,NN,,,2008-11-07T00:29:56,true,3,,6,,RUE,DE MAFFLIERS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,2.313857,49.070964,0.94,housenumber,6 Rue de Maffliers 95560 Montsoult,95430_0400_00006,G,6 RUE DE MAFFLIERS,
314944828,00024,31494482800024,O,1984-09-28,NN,,4322AZ,2015-03-18T00:59:50,true,4,,20,,RUE,FABRE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,2.316087,49.070803,0.86,housenumber,20 Rue Jean Henri Fabre 95560 Montsoult,95430_0340_00020,G,20 RUE JEAN HENRI FABRE,
315007542,00014,31500754200014,O,,NN,,,,true,1,,20,,AV,FERNAND FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.320244,49.06744,0.86,housenumber,20 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00020,G,20 AVENUE FERNAND FOURCADE,
315007807,00011,31500780700011,O,,NN,,,,true,1,,20,,AV,FERNAND FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.320244,49.06744,0.86,housenumber,20 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00020,G,20 AVENUE FERNAND FOURCADE,
315007815,00014,31500781500014,O,,NN,,,,true,1,,20,,AV,FERNAND FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.320244,49.06744,0.86,housenumber,20 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00020,G,20 AVENUE FERNAND FOURCADE,
315043299,00041,31504329900041,O,1992-10-01,11,2018,,2020-08-25T10:26:20,true,4,,6,,IMP,EMILE COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.328365,49.069623,0.85,housenumber,6 Impasse Emile Combres 95560 Montsoult,95430_0288_00006,G,6 IMPASSE EMILE COMBRES,
315102673,00011,31510267300011,O,,,,,,true,1,,32,,RUE,DE VILLAINES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.319786,49.072528,0.94,housenumber,32 Rue de Villaines 95560 Montsoult,95430_0760_00032,G,32 RUE DE VILLAINES,
315243782,00010,31524378200010,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1G,NAF1993,N,2.319974,49.068952,0.94,housenumber,2 Rue Victor Hugo 95560 Montsoult,95430_0735_00002,G,2 RUE VICTOR HUGO,
315243790,00013,31524379000013,O,1979-01-01,NN,,,2011-10-26T12:23:22,true,4,APP A 101,2,,RUE,VICTOR HUGO,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,86.90E,NAFRev2,N,2.319974,49.068952,0.94,housenumber,2 Rue Victor Hugo 95560 Montsoult,95430_0735_00002,G,2 RUE VICTOR HUGO,
315474536,00317,31547453600317,O,1998-01-01,NN,,,2008-01-04T20:39:10,false,3,,,,RUE,DE LA MAIRIE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.30949,49.070797,0.94,street,Rue de la Mairie 95560 Montsoult,95430_0420,G,RUE DE LA MAIRIE,
315815126,00026,31581512600026,O,2003-11-01,NN,,,2017-03-17T13:41:36,false,4,,19,,RUE,ALPHONSE DAUDET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,2.309534,49.071483,0.94,housenumber,19 Rue Alphonse Daudet 95560 Montsoult,95430_0009_00019,G,19 RUE ALPHONSE DAUDET,
316677293,00029,31667729300029,O,,NN,,,,true,1,,,,RUE,DE BELLOY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.09,NAP,N,2.324057,49.072789,0.94,street,Rue de Belloy 95560 Montsoult,95430_0084,G,RUE DE BELLOY,
316941301,00012,31694130100012,O,,NN,,,,true,1,,8,,RUE,DE BAILLET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.307697,49.069207,0.94,housenumber,8 Rue de Baillet 95560 Montsoult,95430_0020_00008,G,8 RUE DE BAILLET,
317028173,00043,31702817300043,O,,NN,,,,true,1,,,,IMP,COMBRES,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,65.06,NAP,N,2.326647,49.069234,0.78,street,Impasse Emile Combres 95560 Montsoult,95430_0288,G,IMPASSE EMILE COMBRES,
317093417,00028,31709341700028,O,,,,,,true,1,,5,,RUE,BRANLY,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,2.321441,49.070273,0.86,housenumber,5 Rue Edouard Branly 95560 Montsoult,95430_0090_00005,G,5 RUE EDOUARD BRANLY,
317895563,00011,31789556300011,O,,NN,,,,true,1,,46,,RUE,DE LA CROIX,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,47.09,NAP,N,2.317543,49.071372,0.93,housenumber,46 Rue de la Croix de Montsoult 95560 Montsoult,95430_0220_00046,G,46 RUE DE LA CROIX DE MONTSOULT,
317956266,00025,31795626600025,O,,,,,,true,1,,5,,RUE,DAUDET,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,2.308864,49.070597,0.92,housenumber,5 Rue Alphonse Daudet 95560 Montsoult,95430_0009_00005,G,5 RUE ALPHONSE DAUDET,
318147774,00018,31814777400018,O,1900-01-01,NN,,,,false,4,,10,,ALL,MARIE LOUISE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,2.299024,49.069214,0.85,housenumber,10 Allée Marie Louise 95560 Montsoult,95430_0430_00010,G,10 ALLEE MARIE LOUISE,
318306784,00014,31830678400014,O,1980-01-01,NN,,9602AA,2015-03-18T01:00:08,true,4,,4,,AV,FERNAND FOURCADE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,96.02A,NAFRev2,N,2.321529,49.066585,0.86,housenumber,4 Avenue Fernand Fourcade 95560 Montsoult,95430_0300_00004,G,4 AVENUE FERNAND FOURCADE,
318597945,00019,31859794500019,O,1980-01-01,NN,,,,true,1,,17,,RUE,DES MEUNIERS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2A,NAF1993,N,2.314786,49.068891,0.94,housenumber,17 Rue des Meuniers 95560 Montsoult,95430_0470_00017,G,17 RUE DES MEUNIERS,
318669496,00032,31866949600032,O,1900-01-01,,,,2018-04-24T14:28:19,false,4,,73,,RUE,DE PONTOISE,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,2.297957,49.070942,0.94,housenumber,73 Rue de Pontoise 95560 Montsoult,95430_0680_00073,G,73 RUE DE PONTOISE,
318719143,00014,31871914300014,O,1900-01-01,NN,,,2008-01-04T21:02:40,false,3,,51,,RUE,DE BEAUVAIS,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32565,49.070055,0.94,housenumber,51 Rue de Beauvais 95560 Montsoult,95430_0060_00051,G,51 RUE DE BEAUVAIS,
318952611,00024,31895261100024,O,1997-02-03,,,,,true,1,,2,,SQ,MAILLOL,95560,MONTSOULT,,,95430,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,67.2Z,NAF1993,N,2.304417,49.068917,0.8,housenumber,2 Square Maillol 95560 Montsoult,95430_0457_00002,G,2 SQUARE MAILLOL,