siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904688,00015,21890468800015,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,1,,RUE,RAYE TORTUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2576524,48.7780953,0.9,poi,Rue Raye Tortue (Pont) Le Plessis-Robinson,https://osm.org/way/95629108,G,,
218904688,00023,21890468800023,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,26,,RUE,VERDEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.313313,48.025876,0.95,housenumber,26 Rue Verdeau 89330 Villevallier,89468_0290_00026,G,26 RUE VERDEAU,
218904688,00031,21890468800031,O,1997-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.31456,48.025753,0.38,street,Place du 8 Mai 1945 89330 Villevallier,89468_0150,D,PLACE DU 8 MAI 1945,
268904570,00010,26890457000010,O,1983-03-01,NN,,,2016-07-23T12:12:25,true,4,,,,,MAIRIE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906534,00014,26890653400014,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904681,00012,29890468100012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303061808,00018,30306180800018,O,1900-01-01,NN,,,2020-02-24T11:26:42,true,3,,,,,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304687627,00022,30468762700022,O,,NN,,,,true,1,,,,,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
306239260,00012,30623926000012,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.318966,48.028767,0.83,street,Route Nationale 6 89330 Villevallier,89468_0160,G,ROUTE NATIONALE 6,
308600121,00013,30860012100013,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,3.314071,48.023637,0.95,housenumber,10 Rue de la République 89330 Villevallier,89468_0230_00010,G,10 RUE DE LA REPUBLIQUE,
309143709,00017,30914370900017,O,,NN,,,,true,1,,,,,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,60.05,NAP,N,,,0,,,,,,
312935190,00024,31293519000024,O,,,,,,true,1,,68,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.10,NAP,N,3.316295,48.026309,0.95,housenumber,68 Rue de la République 89330 Villevallier,89468_0230_00068,G,68 RUE DE LA REPUBLIQUE,
313459422,00033,31345942200033,O,1979-08-10,NN,,,,true,1,,27,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.314019,48.023706,0.95,housenumber,27 Rue de la République 89330 Villevallier,89468_0230_00027,G,27 RUE DE LA REPUBLIQUE,
314340142,00038,31434014200038,O,1999-07-01,NN,,,2006-11-25T09:34:19,true,1,,,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,3.315335,48.025307,0.95,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
314356270,00012,31435627000012,O,,NN,,,,true,1,,13,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,28.7P,NAF1993,N,3.319352,48.029054,0.85,housenumber,13 Route Nationale 6 89330 Villevallier,89468_0160_00013,G,13 ROUTE NATIONALE 6,
314552720,00026,31455272000026,O,1900-01-01,NN,,,2011-04-28T00:15:02,false,3,,34,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.314866,48.024774,0.95,housenumber,34 Rue de la République 89330 Villevallier,89468_0230_00034,G,34 RUE DE LA REPUBLIQUE,
314614306,00012,31461430600012,O,1978-01-01,NN,,,2018-08-31T14:58:30,true,3,,68,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.316295,48.026309,0.95,housenumber,68 Rue de la République 89330 Villevallier,89468_0230_00068,G,68 RUE DE LA REPUBLIQUE,
316527084,00024,31652708400024,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.01,NAP,N,3.313561,48.023088,0.95,housenumber,21 Rue de la République 89330 Villevallier,89468_0230_00021,G,21 RUE DE LA REPUBLIQUE,
317716900,00020,31771690000020,O,,NN,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,3.31566,48.025755,0.95,housenumber,60 Rue de la République 89330 Villevallier,89468_0230_00060,G,60 RUE DE LA REPUBLIQUE,
318711264,00024,31871126400024,O,1900-01-01,NN,,,2014-07-08T00:22:26,false,8,,38,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,N,3.315041,48.024924,0.95,housenumber,38 Rue de la République 89330 Villevallier,89468_0230_00038,G,38 RUE DE LA REPUBLIQUE,
318717915,00025,31871791500025,O,,NN,,,,true,1,,20,,RUE,CAREME PRENANT,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,64.46,NAP,N,3.316739,48.025386,0.9,housenumber,20 Rue du Carème Prenant 89330 Villevallier,89468_0050_00020,G,20 RUE DU CAREME PRENANT,
319256541,00024,31925654100024,O,1992-03-05,NN,,,2006-11-25T09:44:44,true,1,,9,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,74.1J,NAF1993,N,3.315335,48.025307,0.88,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
320047186,00012,32004718600012,O,,NN,,,,true,1,,97,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,49.01,NAP,N,3.317936,48.027819,0.95,housenumber,97 Rue de la République 89330 Villevallier,89468_0230_00097,G,97 RUE DE LA REPUBLIQUE,
320154586,00012,32015458600012,O,,NN,,,,true,1,,,,,RN 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.318966,48.028767,0.32,street,Route Nationale 6 89330 Villevallier,89468_0160,G,ROUTE NATIONALE 6,
320568538,00013,32056853800013,O,,NN,,,,true,1,,,,,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,81.21,NAP,N,,,0,,,,,,
322885161,00024,32288516100024,O,1982-07-01,NN,,,2005-12-16T06:30:31,true,4,,,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4H,NAF1993,N,3.315335,48.025307,0.95,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
324479302,00014,32447930200014,O,1982-12-30,NN,,,,false,4,,,,RUE,DES PRES,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.3G,NAF1993,N,3.312472,48.023833,0.7,street,Rue des Petites Vignes 89330 Villevallier,89468_0205,G,RUE DES PETITES VIGNES,
324623792,00011,32462379200011,O,1982-04-01,NN,,,2010-03-25T04:46:56,true,4,,,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20A,NAFRev2,N,3.315335,48.025307,0.95,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
325087591,00039,32508759100039,O,2020-10-06,,,,2021-06-11T15:31:23,true,1,,10,,RUE,DU COTEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,35.11Z,NAFRev2,N,3.310792,48.020049,0.94,housenumber,10 Rue du Coteau 89330 Villevallier,89468_0065_00010,G,10 RUE DU COTEAU,
326091345,00016,32609134500016,O,1982-12-01,NN,,,2008-01-04T19:13:30,true,3,,60,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,3.31566,48.025755,0.95,housenumber,60 Rue de la République 89330 Villevallier,89468_0230_00060,G,60 RUE DE LA REPUBLIQUE,
327439105,00013,32743910500013,O,1983-05-05,NN,,,,true,4,,60,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,3.31566,48.025755,0.95,housenumber,60 Rue de la République 89330 Villevallier,89468_0230_00060,G,60 RUE DE LA REPUBLIQUE,
327639274,00015,32763927400015,O,,NN,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,3.315441,48.025682,0.95,housenumber,55 Rue de la République 89330 Villevallier,89468_0230_00055,G,55 RUE DE LA REPUBLIQUE,
328283247,00018,32828324700018,O,,NN,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,49.01,NAP,N,3.315289,48.025417,0.95,housenumber,52 Rue de la République 89330 Villevallier,89468_0230_00052,G,52 RUE DE LA REPUBLIQUE,
328629126,00033,32862912600033,O,2011-09-15,,,,2021-04-07T10:00:22,true,3,,15,,RTE,DE PARIS,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.11Z,NAFRev2,N,3.313166,48.022714,0.44,housenumber,15 Rue de la République 89330 Villevallier,89468_0230_00015,G,15 RUE DE LA REPUBLIQUE,
331234443,00033,33123444300033,O,2009-12-01,,,,2012-11-09T00:28:10,true,1,,52,B,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,92.00Z,NAFRev2,N,3.315276,48.025412,0.88,housenumber,52bis Rue de la République 89330 Villevallier,89468_0230_00052_bis,G,52BIS RUE DE LA REPUBLIQUE,
332386820,00010,33238682000010,O,,,,,,true,1,,5,,IMP,DES CINQ ARPENTS,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.312009,48.021825,0.65,street,Les Cinq Arpents 89330 Villevallier,89468_B013,G,LES CINQ ARPENTS,
335222642,00027,33522264200027,O,1993-04-07,NN,,,2006-12-15T00:28:00,false,4,,4,,RUE,VERDEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,28.7P,NAF1993,O,3.314586,48.025147,0.95,housenumber,4 Rue Verdeau 89330 Villevallier,89468_0290_00004,G,4 RUE VERDEAU,
339730384,00015,33973038400015,O,1986-11-29,NN,,,2006-12-15T00:29:37,false,3,,48,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.1A,NAF1993,N,3.315122,48.025232,0.95,housenumber,48 Rue de la République 89330 Villevallier,89468_0230_00048,G,48 RUE DE LA REPUBLIQUE,
344168323,00014,34416832300014,O,1988-03-16,NN,,,2008-01-04T22:24:32,true,5,,9,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.315335,48.025307,0.88,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
344476312,00014,34447631200014,O,1988-01-01,NN,,,2013-06-25T08:54:34,true,4,,16,,RUE,VERDEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.313964,48.025515,0.95,housenumber,16 Rue Verdeau 89330 Villevallier,89468_0290_00016,G,16 RUE VERDEAU,
349928291,00013,34992829100013,O,1989-03-09,NN,,,2010-07-18T04:46:08,true,5,,1,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,55.1A,NAFRev1,N,3.318179,48.028088,0.84,housenumber,1 Route Nationale 6 89330 Villevallier,89468_0160_00001,G,1 ROUTE NATIONALE 6,
350242186,00012,35024218600012,O,1989-03-24,NN,,,2008-11-08T00:25:42,true,3,,,,RUE,DU MONUMENT AUX MORTS,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.1758792,48.392279,0.9,poi,Rue du Monument aux Morts (Pont) Saint-Denis-des-Puits,https://osm.org/way/302934135,G,,
350990628,00025,35099062800025,O,2011-04-15,,,,2016-04-15T04:13:55,true,4,,24,,RUE,DES CINQ ARPENTS,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,43.21A,NAFRev2,N,3.309406,48.018458,0.73,housenumber,24 Rue des 5 Arpents 89330 Villevallier,89468_0060_00024,G,24 RUE DES 5 ARPENTS,
351169479,00018,35116947900018,O,1989-07-01,NN,,,2013-08-23T03:24:17,true,50,,8,,RUE,DE L EGLISE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,93.29Z,NAFRev2,N,3.31535,48.026341,0.94,housenumber,8 Rue de l’Eglise 89330 Villevallier,89468_0100_00008,G,8 RUE DE L EGLISE,
356000265,05699,35600026505699,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,52,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.315289,48.025417,0.95,housenumber,52 Rue de la République 89330 Villevallier,89468_0230_00052,G,52 RUE DE LA REPUBLIQUE,
380328245,00028,38032824500028,O,1999-10-01,NN,,,2006-11-25T11:30:31,true,3,,9,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.315335,48.025307,0.88,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,
380568543,00017,38056854300017,O,1991-01-16,NN,,,2008-11-08T00:37:45,true,4,,22,,RUE,DES 5 ARPENTS,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.7Z,NAFRev1,N,3.30988,48.018682,0.95,housenumber,22 Rue des 5 Arpents 89330 Villevallier,89468_0060_00022,G,22 RUE DES 5 ARPENTS,
380951723,00010,38095172300010,O,,NN,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,55.1A,NAF1993,O,3.314304,48.02399,0.95,housenumber,31 Rue de la République 89330 Villevallier,89468_0230_00031,G,31 RUE DE LA REPUBLIQUE,
380963744,00012,38096374400012,O,1991-01-14,NN,,,2008-01-04T21:49:45,true,3,,15,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.313166,48.022714,0.95,housenumber,15 Rue de la République 89330 Villevallier,89468_0230_00015,G,15 RUE DE LA REPUBLIQUE,
381530682,00016,38153068200016,O,1991-03-01,,,,,false,4,,9,,RUE,VERDEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,28.7P,NAF1993,N,3.314054,48.025431,0.95,housenumber,9 Rue Verdeau 89330 Villevallier,89468_0290_00009,G,9 RUE VERDEAU,
381530682,00032,38153068200032,O,2000-07-12,NN,,2740ZB,2016-06-09T09:18:18,false,5,,32,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,33.11Z,NAFRev2,O,3.31478,48.024589,0.95,housenumber,32 Rue de la République 89330 Villevallier,89468_0230_00032,G,32 RUE DE LA REPUBLIQUE,
381530682,00040,38153068200040,O,2015-10-01,,,2740ZB,2021-02-23T11:09:57,true,1,,14,,RUE,DE L'EGLISE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,33.11Z,NAFRev2,N,3.314579,48.026302,0.94,housenumber,14 Rue de l’Eglise 89330 Villevallier,89468_0100_00014,G,14 RUE DE L EGLISE,
382225647,00017,38222564700017,O,1991-04-01,,,,,true,3,,13,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,3.319352,48.029054,0.85,housenumber,13 Route Nationale 6 89330 Villevallier,89468_0160_00013,G,13 ROUTE NATIONALE 6,
382675197,00026,38267519700026,O,1993-07-01,NN,,,,true,1,,85,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.4B,NAF1993,N,3.316588,48.027291,0.95,housenumber,85 Rue de la République 89330 Villevallier,89468_0230_00085,G,85 RUE DE LA REPUBLIQUE,
382833465,00018,38283346500018,O,1991-08-27,NN,,,2009-11-25T05:49:56,true,4,,1,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,3.318179,48.028088,0.84,housenumber,1 Route Nationale 6 89330 Villevallier,89468_0160_00001,G,1 ROUTE NATIONALE 6,
382967461,00015,38296746100015,O,,NN,,,,true,1,,91,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6H,NAF1993,N,3.317461,48.027418,0.95,housenumber,91 Rue de la République 89330 Villevallier,89468_0230_00091,G,91 RUE DE LA REPUBLIQUE,
383826278,00012,38382627800012,O,1991-11-22,,,,2008-11-08T00:44:01,true,4,,54,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,15.8C,NAF1993,N,3.315401,48.025536,0.95,housenumber,54 Rue de la République 89330 Villevallier,89468_0230_00054,G,54 RUE DE LA REPUBLIQUE,
383826369,00019,38382636900019,O,,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-04-11,F,,,,,15.8C,NAF1993,N,3.315401,48.025536,0.95,housenumber,54 Rue de la République 89330 Villevallier,89468_0230_00054,G,54 RUE DE LA REPUBLIQUE,
383826732,00018,38382673200018,O,,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1993-04-11,F,,,,,15.8C,NAF1993,N,3.315401,48.025536,0.95,housenumber,54 Rue de la République 89330 Villevallier,89468_0230_00054,G,54 RUE DE LA REPUBLIQUE,
384436432,00015,38443643200015,O,1992-01-18,NN,,,2020-01-09T04:11:57,false,4,,,,CHE,DE HALAGE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20A,NAFRev2,N,3.313348,48.026826,0.61,street,Chemin du Halage 89330 Villevallier,89468_0140,G,CHEMIN DU HALAGE,
384539003,00127,38453900300127,O,2017-04-06,,,,2022-01-04T04:15:50,false,1,,2,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,71.20A,NAFRev2,N,3.313586,48.022852,0.95,housenumber,2 Rue de la République 89330 Villevallier,89468_0230_00002,G,2 RUE DE LA REPUBLIQUE,
387766694,00013,38776669400013,O,1992-06-15,NN,,,2008-11-08T00:47:40,true,4,,24,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,72.5Z,NAF1993,N,3.314613,48.024261,0.95,housenumber,24 Rue de la République 89330 Villevallier,89468_0230_00024,G,24 RUE DE LA REPUBLIQUE,
390524916,00017,39052491600017,O,1993-03-01,NN,,,2014-07-08T01:17:46,false,6,,4,,RUE,DES PETITES VIGNES,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,3.313625,48.023854,0.94,housenumber,4 Rue des Petites Vignes 89330 Villevallier,89468_0205_00004,G,4 RUE DES PETITES VIGNES,
392321337,00017,39232133700017,O,1993-10-01,NN,,,,false,4,,44,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,3.315506,48.024919,0.95,housenumber,44 Rue de la République 89330 Villevallier,89468_0230_00044,G,44 RUE DE LA REPUBLIQUE,
392432167,00030,39243216700030,O,2018-03-29,,,,2021-02-23T11:18:14,true,1,,12,,RUE,BLANCHARD,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,47.89Z,NAFRev2,N,3.309193,48.019362,0.94,housenumber,12 Rue Blanchard 89330 Villevallier,89468_0030_00012,G,12 RUE BLANCHARD,
392502209,00019,39250220900019,O,1993-09-09,NN,,,2006-11-25T12:13:34,true,4,,48,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,O,3.315122,48.025232,0.95,housenumber,48 Rue de la République 89330 Villevallier,89468_0230_00048,G,48 RUE DE LA REPUBLIQUE,
399457407,00019,39945740700019,O,1994-12-13,NN,,,2008-11-08T01:07:02,false,4,,54,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,3.315401,48.025536,0.95,housenumber,54 Rue de la République 89330 Villevallier,89468_0230_00054,G,54 RUE DE LA REPUBLIQUE,
399738178,00017,39973817800017,O,1994-12-12,NN,,,,true,1,,15,,,RN 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,3.319711,48.029362,0.58,housenumber,15 Route Nationale 6 89330 Villevallier,89468_0160_00015,G,15 ROUTE NATIONALE 6,
400012597,00011,40001259700011,O,1995-02-17,NN,,,2011-05-03T00:20:31,false,4,,15,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,3.319711,48.029362,0.85,housenumber,15 Route Nationale 6 89330 Villevallier,89468_0160_00015,G,15 ROUTE NATIONALE 6,
401232343,00020,40123234300020,O,1996-04-12,NN,,,2006-12-21T06:47:15,false,3,,62,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,74.1G,NAFRev1,N,3.315798,48.025872,0.95,housenumber,62 Rue de la République 89330 Villevallier,89468_0230_00062,G,62 RUE DE LA REPUBLIQUE,
401657507,00018,40165750700018,O,1995-07-11,NN,,,2008-11-08T01:11:46,true,4,,10,,RUE,DU COTEAU,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,45.3E,NAFRev1,N,3.310792,48.020049,0.94,housenumber,10 Rue du Coteau 89330 Villevallier,89468_0065_00010,G,10 RUE DU COTEAU,
402592240,00012,40259224000012,O,1995-10-23,NN,,,,true,4,,27,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,45.2V,NAFRev1,N,3.314019,48.023706,0.95,housenumber,27 Rue de la République 89330 Villevallier,89468_0230_00027,G,27 RUE DE LA REPUBLIQUE,
408149680,00014,40814968000014,O,,NN,,,,true,1,,12,,RUE,,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.314307,48.023871,0.92,housenumber,12 Rue de la République 89330 Villevallier,89468_0230_00012,G,12 RUE DE LA REPUBLIQUE,
410009047,00011,41000904700011,O,1996-11-27,NN,,2599BA,2021-02-23T11:32:07,true,6,,13,,RTE,NATIONALE 6,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,N,3.319352,48.029054,0.85,housenumber,13 Route Nationale 6 89330 Villevallier,89468_0160_00013,G,13 ROUTE NATIONALE 6,
410878300,00012,41087830000012,O,1997-01-23,NN,,,2006-04-18T17:36:26,true,4,,4,,RUE,DU PONT,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,3.312937,48.024665,0.94,housenumber,4 Rue du Pont 89330 Villevallier,89468_0210_00004,G,4 RUE DU PONT,
411532005,00054,41153200500054,O,2014-10-31,,,,2019-12-06T12:55:14,true,2,,45,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DELATRE,43.21A,NAFRev2,N,3.314889,48.025359,0.95,housenumber,45 Rue de la République 89330 Villevallier,89468_0230_00045,G,45 RUE DE LA REPUBLIQUE,
413123449,00014,41312344900014,O,1997-05-21,00,2020,,2022-08-29T09:29:40,true,4,,31,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.10Z,NAFRev2,O,3.314304,48.02399,0.95,housenumber,31 Rue de la République 89330 Villevallier,89468_0230_00031,G,31 RUE DE LA REPUBLIQUE,
414924795,00019,41492479500019,O,1997-09-28,NN,,,2006-11-25T15:49:22,true,3,,7,,PL,DU 8 MAI 1945,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.5C,NAF1993,N,3.314591,48.025909,0.85,housenumber,7 Place du 8 Mai 1945 89330 Villevallier,89468_0150_00007,G,7 PLACE DU 8 MAI 1945,
419792049,00019,41979204900019,O,1998-02-03,NN,,,2006-11-25T16:05:03,false,4,,62,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2001-10-18,F,GERANT DE LA SOCIETE L'ADEQUATION,,,,74.1J,NAF1993,N,3.315798,48.025872,0.95,housenumber,62 Rue de la République 89330 Villevallier,89468_0230_00062,G,62 RUE DE LA REPUBLIQUE,
420011983,00012,42001198300012,O,1997-04-04,NN,,,2012-09-27T10:34:28,false,4,MAIRIE,52,,RUE,DE LA REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,93.12Z,NAFRev2,N,3.315289,48.025417,0.95,housenumber,52 Rue de la République 89330 Villevallier,89468_0230_00052,G,52 RUE DE LA REPUBLIQUE,
424803146,00028,42480314600028,O,1999-10-01,NN,,,2006-11-25T16:38:22,true,3,,9,,RUE,REPUBLIQUE,89330,VILLEVALLIER,,,89468,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,74.1J,NAFRev1,N,3.315335,48.025307,0.76,street,Rue de la République 89330 Villevallier,89468_0230,G,RUE DE LA REPUBLIQUE,