id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307068,2019-01-10,000001,Vente,35000,,,RUE DES TIERS,1620,86170,86177,Neuville-de-Poitou,86,,,86177000BN0097,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.228091,46.681737
2019-1307068,2019-01-10,000001,Vente,35000,,,RUE DES SABLES,1530,86170,86177,Neuville-de-Poitou,86,,,86177000BN0098,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.228205,46.68161
2019-1307080,2019-01-08,000001,Vente,68496.61,,,LE CHIRON,B027,86170,86177,Neuville-de-Poitou,86,,,86177000ZR0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,0.268534,46.681283
2019-1307097,2019-01-08,000001,Vente,68496.61,,,LE CHIRON,B027,86170,86177,Neuville-de-Poitou,86,,,86177000ZR0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,0.268534,46.681283
2019-1307223,2019-01-24,000001,Vente,53000,45,B,RUE DU SGT BANGOURA MORIDE,1560,86170,86177,Neuville-de-Poitou,86,,,86177000BY0008,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.244648,46.68199
2019-1307223,2019-01-24,000001,Vente,53000,45,B,RUE DU SGT BANGOURA MORIDE,1560,86170,86177,Neuville-de-Poitou,86,,,86177000BY0008,,,39,,,,,,,,,,1,2,Appartement,55,2,,,,,,0.244648,46.68199
2019-1307250,2019-01-16,000001,Vente,123000,25,,RUE DE VENDEUVRE,1650,86170,86177,Neuville-de-Poitou,86,,,86177000AV0104,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,351,0.271106,46.688491
2019-1307257,2019-01-14,000001,Vente,105000,15,,RUE DES ECOINCES,1220,86170,86177,Neuville-de-Poitou,86,,,86177000CC0206,,,2,,,,,,,,,,1,1,Maison,62,3,,,,,,0.246047,46.689109
2019-1307281,2019-01-08,000001,Vente,1500,,,BELLEFOIS,B011,86170,86177,Neuville-de-Poitou,86,,,86177000AR0057,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.270423,46.690502
2019-1307305,2019-01-17,000001,Vente,158000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1307305,2019-01-17,000001,Vente,158000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,7,60.87,,,,,,,,,1,2,Appartement,60,3,,,,,,0.245231,46.686061
2019-1307305,2019-01-17,000001,Vente,158000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1307386,2019-01-24,000001,Vente,142000,22,,RUE DU MUGUET,1440,86170,86177,Neuville-de-Poitou,86,,,86177000BB0160,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.247348,46.678644
2019-1307386,2019-01-24,000001,Vente,142000,16,A,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0186,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,453,0.246459,46.678288
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0215,,,,,,,,,,,,,0,,,,,S,sols,,,1981,0.247478,46.678784
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0216,,,,,,,,,,,,,0,,,,,S,sols,,,830,0.246828,46.678955
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0217,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.247505,46.679239
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0218,,,,,,,,,,,,,0,,,,,S,sols,,,2579,0.24694,46.679204
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0219,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.24787,46.678834
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0220,,,,,,,,,,,,,0,,,,,S,sols,,,947,0.247468,46.678764
2019-1307386,2019-01-24,000001,Vente,142000,,,RUE DES LILAS,1380,86170,86177,Neuville-de-Poitou,86,,,86177000BB0221,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.246555,46.67818
2019-1307429,2019-01-25,000001,Vente,155000,13,,RUE PIERRE MENDES FRANCE,1471,86170,86177,Neuville-de-Poitou,86,,,86177000BI0120,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,850,0.242161,46.678175
2019-1307429,2019-01-25,000001,Vente,155000,13,,RUE PIERRE MENDES FRANCE,1471,86170,86177,Neuville-de-Poitou,86,,,86177000BI0120,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,654,0.242161,46.678175
2019-1307468,2019-01-31,000001,Vente,36900,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.245244,46.677525
2019-1307469,2019-01-29,000001,Vente terrain à bâtir,18088.56,,,RUE DU GEN CHEMINEAU,1280,86170,86177,Neuville-de-Poitou,86,,,86177000CC0273,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.250137,46.691444
2019-1307471,2019-01-29,000001,Vente,45000,,,RUE DU DOLMEN,1190,86170,86177,Neuville-de-Poitou,86,,,86177000AZ0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,0.252546,46.685713
2019-1307472,2019-01-29,000001,Vente,6000,,,LE SAUGE,B089,86170,86177,Neuville-de-Poitou,86,,,86177000ZV0086,,,,,,,,,,,,,0,,,,,T,terres,,,8740,0.252437,46.665361
2019-1307472,2019-01-29,000001,Vente,6000,,,LES LONGERES,B060,86170,86177,Neuville-de-Poitou,86,,,86177000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.241131,46.671141
2019-1307480,2019-02-04,000001,Vente,290000,2,B,RUE THIBAUDEAU,1610,86170,86177,Neuville-de-Poitou,86,,,86177000CA0099,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,476,0.246332,46.685523
2019-1307482,2019-01-31,000001,Vente,68600,48,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,1987,0.230476,46.677894
2019-1307482,2019-01-31,000001,Vente,68600,48,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1987,0.230476,46.677894
2019-1307482,2019-01-31,000001,Vente,68600,48,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,727,0,S,sols,,,1987,0.230476,46.677894
2019-1307482,2019-01-31,000001,Vente,68600,,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0079,,,,,,,,,,,,,0,,,,,S,sols,,,871,0.230243,46.677974
2019-1307880,2019-02-13,000001,Vente,140000,8,,RUE DU DOLMEN,1190,86170,86177,Neuville-de-Poitou,86,,,86177000AZ0223,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,504,0.255363,46.686556
2019-1307883,2019-02-14,000001,Vente,76500,80,,RUE THIBAUDEAU,1610,86170,86177,Neuville-de-Poitou,86,,,86177000AZ0066,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,402,0.25849,46.685432
2019-1307962,2019-01-07,000001,Vente,10000,,,LE BOURG NORD,B018,86170,86177,Neuville-de-Poitou,86,,,86177000BV0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,,
2019-1308032,2019-03-08,000001,Vente,310000,29,,RUE MICHEL CHAMPIGNOUX,1419,86170,86177,Neuville-de-Poitou,86,,,86177000BP0040,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,0.234739,46.684742
2019-1308032,2019-03-08,000001,Vente,310000,29,,RUE MICHEL CHAMPIGNOUX,1419,86170,86177,Neuville-de-Poitou,86,,,86177000BP0040,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,3955,0.234739,46.684742
2019-1308035,2019-03-04,000001,Vente,220000,8,,PL DE LA LIBERTE,1378,86170,86177,Neuville-de-Poitou,86,,,86177000AT0169,,,213,,336,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.267881,46.685814
2019-1308035,2019-03-04,000001,Vente,220000,6,,PL DE LA LIBERTE,1378,86170,86177,Neuville-de-Poitou,86,,,86177000AT0169,,,210,,334,,335,,,,,,3,4,Local industriel. commercial ou assimilé,71,0,,,,,,0.267881,46.685814
2019-1308035,2019-03-04,000001,Vente,220000,8,,PL DE LA LIBERTE,1378,86170,86177,Neuville-de-Poitou,86,,,86177000AT0169,,,213,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,0.267881,46.685814
2019-1308087,2019-02-26,000001,Vente,36900,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.245063,46.677253
2019-1308089,2019-02-26,000001,Vente,33800,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.244617,46.676444
2019-1308106,2019-02-25,000001,Vente,205000,2,,CHE DU VERGER,1655,86170,86177,Neuville-de-Poitou,86,,,86177000AT0155,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1207,0.274297,46.686604
2019-1308106,2019-02-25,000001,Vente,205000,2,,CHE DU VERGER,1655,86170,86177,Neuville-de-Poitou,86,,,86177000AT0155,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,0.274297,46.686604
2019-1308106,2019-02-25,000001,Vente,205000,,,PETIT CLOS,B071,86170,86177,Neuville-de-Poitou,86,,,86177000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.273921,46.686694
2019-1308189,2019-03-19,000001,Vente,100000,15,,ALL JEAN MONNET,1345,86170,86177,Neuville-de-Poitou,86,,,86177000ZS0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,508,0.261283,46.680413
2019-1308246,2019-03-11,000001,Vente,112000,36,,RUE ALPHONSE PLAULT,1010,86170,86177,Neuville-de-Poitou,86,,,86177000CA0046,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,289,0.248871,46.684559
2019-1308251,2019-03-06,000001,Vente,120000,20,,BD GAMBETTA,1260,86170,86177,Neuville-de-Poitou,86,,,86177000BB0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,962,0.247842,46.681997
2019-1308251,2019-03-06,000001,Vente,120000,20,,BD GAMBETTA,1260,86170,86177,Neuville-de-Poitou,86,,,86177000BB0003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,962,0.247842,46.681997
2019-1308314,2019-03-12,000001,Vente,73500,6,B,BD JULES FERRY,1370,86170,86177,Neuville-de-Poitou,86,,,86177000BY0008,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.244648,46.68199
2019-1308314,2019-03-12,000001,Vente,73500,6,B,BD JULES FERRY,1370,86170,86177,Neuville-de-Poitou,86,,,86177000BY0008,,,24,,,,,,,,,,1,2,Appartement,55,2,,,,,,0.244648,46.68199
2019-1308314,2019-03-12,000001,Vente,73500,6,B,BD JULES FERRY,1370,86170,86177,Neuville-de-Poitou,86,,,86177000BY0008,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.244648,46.68199
2019-1308396,2019-03-12,000001,Vente,95000,,,RUE DE LA BASCULE,1090,86170,86177,Neuville-de-Poitou,86,,,86177000BB0017,,,,,,,,,,,,,0,,,,,S,sols,,,366,0.248447,46.680756
2019-1308396,2019-03-12,000001,Vente,95000,8,,RUE DE LA BASCULE,1090,86170,86177,Neuville-de-Poitou,86,,,86177000BB0018,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,956,0.248604,46.680688
2019-1308396,2019-03-12,000001,Vente,95000,8,,RUE DE LA BASCULE,1090,86170,86177,Neuville-de-Poitou,86,,,86177000BB0018,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,956,0.248604,46.680688
2019-1308396,2019-03-12,000001,Vente,95000,,,RUE DE LA BASCULE,1090,86170,86177,Neuville-de-Poitou,86,,,86177000BB0019,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.248804,46.680747
2019-1308396,2019-03-12,000001,Vente,95000,8,,RUE DE LA BASCULE,1090,86170,86177,Neuville-de-Poitou,86,,,86177000BB0020,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.248657,46.680615
2019-1308403,2019-03-08,000001,Vente,36900,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.244742,46.676708
2019-1308426,2019-03-20,000001,Vente,192000,,,LE VILLIERS,B102,86170,86177,Neuville-de-Poitou,86,,,86177000BD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,527,0.249047,46.674752
2019-1308426,2019-03-20,000001,Vente,192000,18,,RUE DE LA GARDE,1270,86170,86177,Neuville-de-Poitou,86,,,86177000BD0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1800,0.248701,46.674808
2019-1308426,2019-03-20,000001,Vente,192000,,,RUE DE LA GARDE,1270,86170,86177,Neuville-de-Poitou,86,,,86177000BD0032,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.248494,46.674694
2019-1308426,2019-03-20,000001,Vente,192000,,,LE VILLIERS,B102,86170,86177,Neuville-de-Poitou,86,,,86177000ZS0259,,,,,,,,,,,,,0,,,,,T,terres,,,7323,0.248756,46.674182
2019-1308494,2019-03-28,000001,Vente,213500,64,,RUE THIBAUDEAU,1610,86170,86177,Neuville-de-Poitou,86,,,86177000AZ0154,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1031,0.255043,46.685799
2019-1308517,2019-03-22,000001,Vente,4500,,,LA DROUILLE,B037,86170,86177,Neuville-de-Poitou,86,,,86177000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,8560,0.256036,46.678482
2019-1308549,2019-03-18,000001,Vente,36900,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.245144,46.677389
2019-1308668,2019-04-04,000001,Vente,145000,24,,RUE VOLTAIRE,1670,86170,86177,Neuville-de-Poitou,86,,,86177000BZ0068,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,423,0.247001,46.683327
2019-1308668,2019-04-04,000001,Vente,145000,24,,RUE VOLTAIRE,1670,86170,86177,Neuville-de-Poitou,86,,,86177000BZ0068,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,423,0.247001,46.683327
2019-1308719,2019-04-09,000001,Vente,98000,25,,RUE DE LA COUR NIVELLE,1163,86170,86177,Neuville-de-Poitou,86,,,86177000BX0126,,,17,,,,,,,,,,1,1,Maison,62,3,,,,,,0.243525,46.684451
2019-1308719,2019-04-09,000001,Vente,98000,9121,F,RUE DE LA COUR NIVELLE,1163,86170,86177,Neuville-de-Poitou,86,,,86177000BX0126,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.243525,46.684451
2019-1308740,2019-03-29,000001,Vente,130000,13,,RUE DU CHATEAU,1120,86170,86177,Neuville-de-Poitou,86,,,86177000BH0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,564,0.244817,46.674372
2019-1308747,2019-03-27,000001,Vente,137000,9,,RUE DU CLOS DU HAUT POITOU,1161,86170,86177,Neuville-de-Poitou,86,,,86177000CC0240,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,352,0.248083,46.6903
2019-1308747,2019-03-27,000001,Vente,137000,9,,RUE DU CLOS DU HAUT POITOU,1161,86170,86177,Neuville-de-Poitou,86,,,86177000CC0240,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,209,0.248083,46.6903
2019-1308757,2019-03-29,000001,Vente,283650,85,,RUE DE CISSE,1140,86170,86177,Neuville-de-Poitou,86,,,86177000BE0081,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,995,0.243816,46.6677
2019-1308758,2019-03-28,000001,Vente,157000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1308758,2019-03-28,000001,Vente,157000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,14,,,,,,,,,,1,2,Appartement,68,3,,,,,,0.245231,46.686061
2019-1308852,2019-04-08,000001,Vente,110000,13,,RUE THIBAUDEAU,1610,86170,86177,Neuville-de-Poitou,86,,,86177000CA0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,279,0.246737,46.685356
2019-1308903,2019-04-05,000001,Vente,33800,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,0.244665,46.676576
2019-1308904,2019-04-01,000001,Vente,106000,25,,RUE DE SAINT MAUR,1540,86170,86177,Neuville-de-Poitou,86,,,86177000AT0090,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,310,0.271151,46.685237
2019-1308904,2019-04-01,000001,Vente,106000,25,,RUE DE SAINT MAUR,1540,86170,86177,Neuville-de-Poitou,86,,,86177000AT0090,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1235,0.271151,46.685237
2019-1308904,2019-04-01,000001,Vente,106000,25,,RUE DE SAINT MAUR,1540,86170,86177,Neuville-de-Poitou,86,,,86177000AT0184,,,,,,,,,,,,,0,,,,,S,sols,,,281,0.271134,46.685419
2019-1308953,2019-04-05,000001,Vente,236000,31,,RUE POINTE AUX TREMBLES,1478,86170,86177,Neuville-de-Poitou,86,,,86177000BP0166,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,865,0.236455,46.684014
2019-1308953,2019-04-05,000001,Vente,236000,31,,RUE POINTE AUX TREMBLES,1478,86170,86177,Neuville-de-Poitou,86,,,86177000BP0166,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,346,0.236455,46.684014
2019-1308964,2019-04-09,000001,Vente,48500,,,RUE DU VIEUX CIMETIERE,1663,86170,86177,Neuville-de-Poitou,86,,,86177000BA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,0.251328,46.683654
2019-1308964,2019-04-09,000001,Vente,48500,,,RUE DU VIEUX CIMETIERE,1663,86170,86177,Neuville-de-Poitou,86,,,86177000BA0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,0.251338,46.683538
2019-1308979,2019-04-12,000001,Vente,170000,17,,RUE DU GEN CHEMINEAU,1280,86170,86177,Neuville-de-Poitou,86,,,86177000CA0004,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,403,0.246227,46.686078
2019-1308979,2019-04-12,000001,Vente,170000,17,,RUE DU GEN CHEMINEAU,1280,86170,86177,Neuville-de-Poitou,86,,,86177000CA0004,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,403,0.246227,46.686078
2019-1308979,2019-04-12,000001,Vente,170000,17,,RUE DU GEN CHEMINEAU,1280,86170,86177,Neuville-de-Poitou,86,,,86177000CA0004,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,403,0.246227,46.686078
2019-1308979,2019-04-12,000001,Vente,170000,17,,RUE DU GEN CHEMINEAU,1280,86170,86177,Neuville-de-Poitou,86,,,86177000CA0005,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.246407,46.686004
2019-1308999,2019-04-12,000001,Vente,200000,4,,RUE DU CHIRON,1128,86170,86177,Neuville-de-Poitou,86,,,86177000ZR0186,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,335,0.266488,46.68285
2019-1308999,2019-04-12,000001,Vente,200000,,,LE CHIRON,B027,86170,86177,Neuville-de-Poitou,86,,,86177000ZR0238,,,,,,,,,,,,,0,,,,,S,sols,,,633,0.266508,46.682727
2019-1309101,2019-04-18,000001,Vente,350000,32,,RUE DU MUGUET,1440,86170,86177,Neuville-de-Poitou,86,,,86177000BB0234,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,795,0.249422,46.679478
2019-1309101,2019-04-18,000001,Vente,350000,32,,RUE DU MUGUET,1440,86170,86177,Neuville-de-Poitou,86,,,86177000BB0234,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,500,0.249422,46.679478
2019-1309137,2019-04-23,000001,Vente,500,,,LES ECOINCES,B038,86170,86177,Neuville-de-Poitou,86,,,86177000YD0025,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.251071,46.694396
2019-1309138,2019-04-16,000001,Vente,109000,17,,RUE DE LA CHASSERIE,1110,86170,86177,Neuville-de-Poitou,86,,,86177000BS0074,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,0.241316,46.689276
2019-1309141,2019-04-24,000001,Vente,130000,6,B,RUE DE LA POSTE,1490,86170,86177,Neuville-de-Poitou,86,,,86177000CB0028,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,163,0.245156,46.686789
2019-1309441,2019-05-02,000001,Vente,130000,,,HAUVINARD,B056,86170,86177,Neuville-de-Poitou,86,,,86177000ZW0131,,,,,,,,,,,,,0,,,,,T,terres,,,263,0.242569,46.666124
2019-1309441,2019-05-02,000001,Vente,130000,101,,RUE DE CISSE,1140,86170,86177,Neuville-de-Poitou,86,,,86177000ZW0133,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,996,0.242463,46.665988
2019-1309563,2019-05-14,000001,Vente,140000,2,,CHE DU BOIS DE LA ROUSSILLE,1101,86170,86177,Neuville-de-Poitou,86,,,86177000ZS0343,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,506,0.254053,46.680626
2019-1309581,2019-05-07,000001,Vente,33800,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,0.244497,46.676266
2019-1309585,2019-05-13,000001,Vente,167000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1309585,2019-05-13,000001,Vente,167000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,13,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.245231,46.686061
2019-1309586,2019-04-09,000001,Vente,12000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1309586,2019-04-09,000001,Vente,12000,6,,RUE VICTOR HUGO,1660,86170,86177,Neuville-de-Poitou,86,,,86177000CB0007,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.245231,46.686061
2019-1309665,2019-05-29,000001,Vente,103000,1,,RUE DES ANTIQUAIRES,1040,86170,86177,Neuville-de-Poitou,86,,,86177000BV0040,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,194,0.244434,46.686138
2019-1309665,2019-05-29,000001,Vente,103000,1,,RUE DES ANTIQUAIRES,1040,86170,86177,Neuville-de-Poitou,86,,,86177000BV0040,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,194,0.244434,46.686138
2019-1309665,2019-05-29,000001,Vente,103000,1,,RUE DES ANTIQUAIRES,1040,86170,86177,Neuville-de-Poitou,86,,,86177000BV0040,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,194,0.244434,46.686138
2019-1309748,2019-05-17,000001,Vente,186300,44,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0071,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1250,0.230771,46.678368
2019-1309748,2019-05-17,000001,Vente,186300,,,RTE DE VOUILLE,1680,86170,86177,Neuville-de-Poitou,86,,,86177000BK0078,,,,,,,,,,,,,0,,,,,J,jardins,,,178,0.230577,46.678314
2019-1309752,2019-05-16,000001,Vente,36900,,,SUR LE PUITS,B082,86170,86177,Neuville-de-Poitou,86,,,86177000BH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.244983,46.677116
2019-1309753,2019-05-17,000001,Vente,111500,23,,RUE DE VENDEUVRE,1650,86170,86177,Neuville-de-Poitou,86,,,86177000AV0045,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,464,,
2019-1309753,2019-05-17,000001,Vente,111500,23,,RUE DE VENDEUVRE,1650,86170,86177,Neuville-de-Poitou,86,,,86177000AV0050,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,486,0.271038,46.6884
2019-1309753,2019-05-17,000001,Vente,111500,23,,RUE DE VENDEUVRE,1650,86170,86177,Neuville-de-Poitou,86,,,86177000AV0079,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-1309787,2019-05-20,000001,Vente,89000,11,,RUE EDGAR QUINET,1240,86170,86177,Neuville-de-Poitou,86,,,86177000BX0069,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,69,0.244071,46.6845
2019-1309933,2019-05-29,000001,Vente,190000,15,,RUE DE SOURE,1565,86170,86177,Neuville-de-Poitou,86,,,86177000ZX0079,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,564,0.234539,46.68249
2019-1309933,2019-05-29,000001,Vente,190000,,,LE MOULIN,B066,86170,86177,Neuville-de-Poitou,86,,,86177000ZX0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,0.234395,46.682445
2019-1309933,2019-05-29,000001,Vente,190000,,,LE MOULIN,B066,86170,86177,Neuville-de-Poitou,86,,,86177000ZX0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,0.234338,46.682404
2019-1309934,2019-05-29,000001,Vente,750,8,,RUE DU CIMETIERE,1130,86170,86177,Neuville-de-Poitou,86,,,86177000CD0045,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,119,0.249293,46.688042
2019-1309937,2019-05-29,000001,Vente,142000,,,LE DOYENNE,B036,86170,86177,Neuville-de-Poitou,86,,,86177000CC0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1808,0.244909,46.692272
2019-1309937,2019-05-29,000001,Vente,142000,124,,RUE ARMAND CAILLARD,1060,86170,86177,Neuville-de-Poitou,86,,,86177000CC0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,892,0.245373,46.692106
2019-1309937,2019-05-29,000001,Vente,142000,124,,RUE ARMAND CAILLARD,1060,86170,86177,Neuville-de-Poitou,86,,,86177000CC0017,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,614,0.245373,46.692106
2019-1309937,2019-05-29,000001,Vente,142000,124,,RUE ARMAND CAILLARD,1060,86170,86177,Neuville-de-Poitou,86,,,86177000CC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,778,0.245365,46.692265
2019-1309953,2019-06-04,000001,Vente,190000,1,,IMP DE LA TOUR,1636,86170,86177,Neuville-de-Poitou,86,,,86177000ZR0152,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,832,0.268043,46.683061
2019-1309958,2019-05-23,000001,Vente,170000,15,,RUE DE MAVAULT,1410,86170,86177,Neuville-de-Poitou,86,,,86177000BA0094,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1007,0.258455,46.683443
2019-1309958,2019-05-23,000001,Vente,170000,15,,RUE DE MAVAULT,1410,86170,86177,Neuville-de-Poitou,86,,,86177000BA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1007,0.258455,46.683443
2019-1310022,2019-05-02,000001,Vente,173000,21,,RUE DES TIERS,1620,86170,86177,Neuville-de-Poitou,86,,,86177000BO0031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,239,0.229062,46.683459
2019-1310022,2019-05-02,000001,Vente,173000,,,PETIT YVERSAY,B074,86170,86177,Neuville-de-Poitou,86,,,86177000BO0032,,,,,,,,,,,,,0,,,,,J,jardins,,,29,0.228941,46.683481
2019-1310022,2019-05-02,000001,Vente,173000,,,PETIT YVERSAY,B074,86170,86177,Neuville-de-Poitou,86,,,86177000BO0033,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.228976,46.683551
2019-1310022,2019-05-02,000001,Vente,173000,21,,RUE DES TIERS,1620,86170,86177,Neuville-de-Poitou,86,,,86177000BO0064,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.228855,46.683444
2019-1310022,2019-05-02,000001,Vente,173000,,,RUE DES TIERS,1620,86170,86177,Neuville-de-Poitou,86,,,86177000BO0066,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.228845,46.68348