id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199191,2021-03-12,000001,Vente,108000,16,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0135,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1012,0.200886,48.311077
2021-1204315,2021-07-02,000001,Vente,177400,18,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZH0037,,,,,,,,,,,,,0,1,Maison,167,7,T,terres,,,1487,0.199643,48.310239
2021-1204315,2021-07-02,000001,Vente,177400,18,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZH0037,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1000,0.199643,48.310239
2021-1204315,2021-07-02,000001,Vente,177400,18,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZH0037,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,1500,0.199643,48.310239
2021-1204381,2021-07-12,000001,Vente,50000,5,,PL DE LA MAIRIE,0030,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,0.200784,48.311425
2021-1204381,2021-07-12,000001,Vente,50000,5,,PL DE LA MAIRIE,0030,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0107,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,580,0.200784,48.311425
2021-1205207,2021-07-26,000001,Vente,112000,,,LA BLINIERE,B010,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3961,0.202966,48.313313
2021-1205207,2021-07-26,000001,Vente,112000,,,LA BLINIERE,B010,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,0.202966,48.313313
2021-1205207,2021-07-26,000001,Vente,112000,3,,RUE PRINCIPALE,0050,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZE0024,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,781,0.202914,48.313059
2021-1205317,2021-07-05,000001,Vente,232223.6,,,FORGE,B057,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0051,,1,,,,,,,,,,,0,,,,,,,,,,0.21268,48.311292
2021-1205317,2021-07-05,000001,Vente,232223.6,,,FORGE,B057,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZI0051,,2,,,,,,,,,,,0,,,,,,,,,,0.21268,48.311292
2021-1207582,2021-09-08,000001,Vente,57000,2,,RUE DE CONTENSOR,0010,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,0.199727,48.310736
2021-1207582,2021-09-08,000001,Vente,57000,2,,RUE DE CONTENSOR,0010,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0169,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1244,0.199727,48.310736
2021-1207582,2021-09-08,000001,Vente,57000,2,,RUE DE CONTENSOR,0010,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,0.199727,48.310736
2021-1209825,2021-11-04,000001,Vente,1000,,,LES ETANGS,B166,72610,72355,Thoiré-sous-Contensor,72,,,72355000ZB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3545,0.218196,48.309965
2021-1210777,2021-11-26,000001,Vente,10000,,,IMP DU BOURG,0005,72610,72355,Thoiré-sous-Contensor,72,,,723550000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.200514,48.310698
