id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186689,2020-02-07,000002,Vente,3810,,,LE FOIRAIL,B021,15140,15219,Salers,15,,,152190000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,635,2.48766,45.136636
2020-186883,2020-02-21,000002,Vente,70000,5194,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0811,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,116,2.493326,45.136929
2020-186883,2020-02-21,000002,Vente,70000,5194,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0811,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,116,2.493326,45.136929
2020-186883,2020-02-21,000002,Vente,70000,5194,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0811,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,116,2.493326,45.136929
2020-186883,2020-02-21,000002,Vente,70000,5194,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0811,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,116,2.493326,45.136929
2020-186929,2020-02-21,000001,Vente,13000,,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0510,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.495703,45.139101
2020-186929,2020-02-21,000001,Vente,13000,5080,A,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,49,2.495339,45.139019
2020-186930,2020-02-21,000002,Vente,814469,5080,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,667,2.495558,45.139131
2020-186930,2020-02-21,000002,Vente,814469,5080,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,667,2.495558,45.139131
2020-186930,2020-02-21,000002,Vente,814469,5080,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0498,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,667,2.495558,45.139131
2020-186930,2020-02-21,000002,Vente,814469,5080,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4669,0,S,sols,,,667,2.495558,45.139131
2020-186930,2020-02-21,000002,Vente,814469,5080,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0498,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,667,2.495558,45.139131
2020-186930,2020-02-21,000002,Vente,814469,,,LA JOURDANIE,B010,15140,15219,Salers,15,,,152190000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,1153,2.49533,45.139388
2020-186930,2020-02-21,000002,Vente,814469,,,LA JOURDANIE,B010,15140,15219,Salers,15,,,152190000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,1462,2.495516,45.139562
2020-186930,2020-02-21,000002,Vente,814469,,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.495499,45.139034
2020-186973,2020-02-17,000001,Vente,55000,6001,,LES PRES DE FAURE,B016,15140,15219,Salers,15,,,152190000A0553,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,432,2.486421,45.135883
2020-187211,2020-04-06,000001,Vente,50000,5127,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0156,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,2.493949,45.138367
2020-187214,2020-04-14,000001,Vente,93000,5219,,RUE DES NOBLES,0067,15140,15219,Salers,15,,,152190000A0108,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,170,2.494583,45.137336
2020-187214,2020-04-14,000001,Vente,93000,5219,,RUE DES NOBLES,0067,15140,15219,Salers,15,,,152190000A0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,170,2.494583,45.137336
2020-187768,2020-06-15,000001,Vente,70000,5005,,LE FOIRAIL,B021,15140,15219,Salers,15,,,152190000A0732,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,465,2.488172,45.136633
2020-187768,2020-06-15,000001,Vente,70000,5005,,LE FOIRAIL,B021,15140,15219,Salers,15,,,152190000A0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,465,2.488172,45.136633
2020-187787,2020-06-26,000001,Vente,92000,6049,,RUE DU COUSTIL,0020,15140,15219,Salers,15,,,152190000A0748,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,128,2.493784,45.138384
2020-187788,2020-06-26,000001,Vente,43000,,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.492801,45.136633
2020-187788,2020-06-26,000001,Vente,43000,5033,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0476,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,46,2.494422,45.139058
2020-188303,2020-08-10,000002,Vente,35000,,,LA CHAMPAGNE,B004,15140,15219,Salers,15,,,152190000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.509414,45.147305
2020-188303,2020-08-10,000002,Vente,35000,,,LA CHAMPAGNE,B004,15140,15219,Salers,15,,,152190000B0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2625,2.509531,45.147648
2020-189291,2020-11-14,000001,Vente,27500,5051,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,125,2.493365,45.139034
2020-189802,2020-12-21,000001,Vente,37000,,,LE BOURG,B003,15140,15219,Salers,15,,,152190000A0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19020,2.495739,45.135512
2020-189828,2020-12-22,000001,Vente,335000,,,LES PRES DES NARDS,B018,15140,15219,Salers,15,,,152190000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.490042,45.135353
2020-189828,2020-12-22,000001,Vente,335000,6030,,RTE D AURILLAC,0002,15140,15219,Salers,15,,,152190000A0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,300,2.489199,45.13559
2020-189828,2020-12-22,000001,Vente,335000,6030,,RTE D AURILLAC,0002,15140,15219,Salers,15,,,152190000A0430,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,300,2.489199,45.13559
2020-189828,2020-12-22,000001,Vente,335000,,,LES PRES DES NARDS,B018,15140,15219,Salers,15,,,152190000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,19700,2.489364,45.135749
