id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739867,2020-01-24,000001,Vente,6657,,,AUX VARENNES,B019,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,19020,5.087134,48.195208
2020-741129,2020-08-04,000001,Vente,49000,2,,RUE PRINCIPALE,0017,52310,52011,Annéville-la-Prairie,52,,,52011000AC0043,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,654,5.084053,48.197102
2020-741129,2020-08-04,000001,Vente,49000,2,,RUE PRINCIPALE,0017,52310,52011,Annéville-la-Prairie,52,,,52011000AC0043,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,654,5.084053,48.197102
2020-741129,2020-08-04,000001,Vente,49000,2,,RUE PRINCIPALE,0017,52310,52011,Annéville-la-Prairie,52,,,52011000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.084053,48.197102
2020-741129,2020-08-04,000001,Vente,49000,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,230,,
2020-741129,2020-08-04,000001,Vente,49000,,,VILLAGE,B021,52310,52011,Annéville-la-Prairie,52,,,52011000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.084354,48.197008
2020-742469,2020-12-16,000001,Vente,80000,,,LES ETANGS,B009,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0035,,,,,,,,,,,,,0,,,,,L,landes,,,14630,5.098423,48.197106
2020-742469,2020-12-16,000001,Vente,80000,,,LES ETANGS,B009,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.098318,48.197296
2020-742469,2020-12-16,000001,Vente,80000,,,LES ETANGS,B009,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0039,,,,,,,,,,,,,0,,,,,E,eaux,,,113765,5.097645,48.198148
2020-742469,2020-12-16,000001,Vente,80000,,,LES ETANGS,B009,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0039,,,,,,,,,,,,,0,,,,,L,landes,,,24410,5.097645,48.198148
2020-742469,2020-12-16,000001,Vente,80000,,,LES ETANGS,B009,52310,52011,Annéville-la-Prairie,52,,,52011000ZD0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10590,5.102002,48.199634
