siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203183,00011,21520318300011,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203183,00029,21520318300029,O,1994-12-25,NN,,,2008-01-04T18:35:49,false,2,MAIRIE,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT DE SAILLY,,,,36.00Z,NAFRev2,N,5.27384,48.434136,0.37,street,Rue de la Tuillerie 52230 Sailly,52443_0050,D,RUE DE LA TUILLERIE,
265203638,00019,26520363800019,O,1983-03-01,NN,,,2016-07-23T12:15:31,true,4,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202055,00014,29520205500014,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.27384,48.434136,0.37,street,Rue de la Tuillerie 52230 Sailly,52443_0050,D,RUE DE LA TUILLERIE,
335055851,00018,33505585100018,O,,,,,,true,1,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
349745984,00014,34974598400014,O,1989-03-01,NN,,,,true,1,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
389454455,00012,38945445500012,O,,NN,,,,true,1,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389454547,00016,38945454700016,O,1982-01-01,NN,,,2010-01-19T10:29:53,true,4,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400247003,00025,40024700300025,O,2004-07-01,,,,2022-05-19T15:28:53,false,3,,4,,RUE,SAINT MAURICE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.272836,48.434472,0.93,housenumber,4 Rue Saint Maurice 52230 Sailly,52443_0060_00004,G,4 RUE SAINT MAURICE,
409028784,00018,40902878400018,O,1996-07-01,,,,,false,4,,,,RUE,DU BOULANGER,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6D,NAF1993,N,5.273234,48.433747,0.45,street,Rue du Tarnier 52230 Sailly,52443_0030,G,RUE DU TARNIER,
410655732,00015,41065573200015,O,1997-01-06,,,,,true,1,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
415094655,00016,41509465500016,O,1997-10-01,NN,,,2007-02-22T09:48:30,true,3,,,,,,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
515880565,00012,51588056500012,O,,,,,,true,1,,,,RUE,DU PETIT VILLAGE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.273451,48.435155,0.39,street,Rue du Tilleul 52230 Sailly,52443_0040,G,RUE DU TILLEUL,
519556898,00012,51955689800012,O,2010-01-01,,,,2010-01-20T10:04:42,true,1,,8,,RUE,SAINT MAURICE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.272487,48.434281,0.93,housenumber,8 Rue Saint Maurice 52230 Sailly,52443_0060_00008,G,8 RUE SAINT MAURICE,
808287239,00012,80828723900012,O,2014-12-15,,,,2017-03-31T03:24:38,true,2,,2,,RUE,SAINT MAURICE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,56.10C,NAFRev2,N,5.273083,48.434512,0.93,housenumber,2 Rue Saint Maurice 52230 Sailly,52443_0060_00002,G,2 RUE SAINT MAURICE,
819977935,00033,81997793500033,O,2022-01-18,,,8121ZZ,2022-02-05T13:46:10,true,1,,4,,RUE,DU CHATEAU,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2022-01-18,A,ETS MEUNIER SERVICES,,,ETS MEUNIER SERVICES,81.21Z,NAFRev2,N,5.273412,48.433292,0.93,housenumber,4 Rue du Chateau 52230 Sailly,52443_0010_00004,G,4 RUE DU CHATEAU,
840239446,00015,84023944600015,O,2018-06-11,,,,2019-09-04T08:39:28,true,2,,14,,RUE,DE LA FONTAINE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.31Z,NAFRev2,N,5.273697,48.432674,0.93,housenumber,14 Rue de la Fontaine 52230 Sailly,52443_0020_00014,G,14 RUE DE LA FONTAINE,
897602132,00010,89760213200010,O,2021-05-01,,,,2021-09-06T10:13:05,true,1,,1,,RUE,DE LA FONTAINE,52230,SAILLY,,,52443,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.31Z,NAFRev2,N,5.274095,48.433468,0.93,housenumber,1 Rue de la Fontaine 52230 Sailly,52443_0020_00001,G,1 RUE DE LA FONTAINE,
