id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223348,2019-01-31,000001,Vente,258500,1,,CHEM DES GUEDARDS,0104,17800,17242,Montils,17,,,172420000G1448,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.525797,45.654237
2019-223348,2019-01-31,000001,Vente,258500,1,,CHEM DES GUEDARDS,0104,17800,17242,Montils,17,,,172420000G1448,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2010,-0.525797,45.654237
2019-223348,2019-01-31,000001,Vente,258500,,,BELLEVUE,B007,17800,17242,Montils,17,,,172420000G1454,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.525435,45.654289
2019-223575,2019-01-31,000001,Vente,25740,,,LE PEUX,B108,17800,17242,Montils,17,,,17242000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,44380,-0.5034,45.66335
2019-223681,2019-02-04,000001,Echange,570,,,LE BOURG NORD,B011,17800,17242,Montils,17,,,172420000E1276,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.504358,45.648728
2019-223681,2019-02-04,000002,Echange,570,,,LE BOURG NORD,B011,17800,17242,Montils,17,,,172420000E1274,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.504555,45.648939
2019-224026,2019-03-11,000001,Vente,26000,,,RABAINE,B128,17800,17242,Montils,17,,,17242000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.512559,45.651882
2019-224249,2019-04-01,000001,Vente,110000,9,,RUE DES CYTISES,0060,17800,17242,Montils,17,,,172420000E0092,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,404,-0.502513,45.649205
2019-224334,2019-03-29,000001,Vente,232793,,,LE PEUX,B108,17800,17242,Montils,17,,,17242000ZE0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,-0.50746,45.666649
2019-224334,2019-03-29,000001,Vente,232793,,,LE PEUX,B108,17800,17242,Montils,17,,,17242000ZE0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,8680,-0.508093,45.666599
2019-224334,2019-03-29,000001,Vente,232793,,,CHABANNE,B018,17800,17242,Montils,17,,,17242000ZM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,9780,-0.489722,45.653797
2019-224409,2019-04-05,000001,Vente,110000,28,,LOTISSEMENT LE MOULIN,A034,17800,17242,Montils,17,,,17242000ZH0134,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,775,-0.510083,45.650392
2019-224409,2019-04-05,000001,Vente,110000,28,,LOTISSEMENT LE MOULIN,A034,17800,17242,Montils,17,,,17242000ZH0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,-0.509793,45.650336
2019-224556,2019-04-16,000001,Vente,53992.39,,,JARLAC,B075,17800,17242,Montils,17,,,172420000H0820,,,,,,,,,,,,,0,,,,,P,prés,,,1586,-0.541752,45.676594
2019-224556,2019-04-16,000001,Vente,53992.39,,,JARLAC,B075,17800,17242,Montils,17,,,172420000H0996,,,,,,,,,,,,,0,,,,,P,prés,,,1808,-0.542525,45.675882
2019-224556,2019-04-16,000001,Vente,53992.39,,,LE PETIT MARAIS,B101,17800,17242,Montils,17,,,17242000ZV0077,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-0.541222,45.664633
2019-224556,2019-04-16,000001,Vente,53992.39,,,GRELET,B149,17800,17242,Montils,17,,,17242000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,17797,-0.533724,45.677731
2019-224556,2019-04-16,000001,Vente,53992.39,,,GRELET,B149,17800,17242,Montils,17,,,17242000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,35593,-0.533724,45.677731
2019-224556,2019-04-16,000001,Vente,53992.39,,,GRANDES TERRIERES,B069,17800,17242,Montils,17,,,17242000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.527651,45.668532
2019-224556,2019-04-16,000001,Vente,53992.39,,,GRANDES TERRIERES,B069,17800,17242,Montils,17,,,17242000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,34770,-0.528315,45.666866
2019-224749,2019-05-17,000001,Vente,105000,,,AUVIGNAC,B003,17800,17242,Montils,17,,,172420000G0508,,,,,,,,,,,,,0,,,,,T,terres,,,1515,-0.527385,45.63406
2019-224749,2019-05-17,000001,Vente,105000,4,,RUE DE LA FONTAINE,0083,17800,17242,Montils,17,,,172420000G0509,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1865,-0.527556,45.633549
2019-224749,2019-05-17,000001,Vente,105000,,,RUE DE LA FONTAINE,0083,17800,17242,Montils,17,,,172420000G1325,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.527436,45.633339
2019-224749,2019-05-17,000001,Vente,105000,,,RUE DE LA FONTAINE,0083,17800,17242,Montils,17,,,172420000G1327,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.527432,45.633518
2019-224749,2019-05-17,000001,Vente,105000,,,RUE DE LA FONTAINE,0083,17800,17242,Montils,17,,,172420000G1328,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.527471,45.633438
2019-224789,2019-05-27,000001,Vente,3500,,,LA RIVIERE DE PONS,B134,17800,17242,Montils,17,,,17242000ZV0008,,,,,,,,,,,,,0,,,,,B,bois,,,5380,-0.547337,45.658913
2019-225006,2019-05-22,000001,Vente,66100,17,,AV DES LILAS,0130,17800,17242,Montils,17,,,172420000H0771,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1320,-0.537264,45.675233
2019-225006,2019-05-22,000001,Vente,66100,17,,AV DES LILAS,0130,17800,17242,Montils,17,,,172420000H0771,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1320,-0.537264,45.675233
2019-225191,2019-06-13,000001,Vente,177850,4,B,LA BORDERIE,A015,17800,17242,Montils,17,,,17242000ZK0023,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,5270,-0.475777,45.67194
2019-225341,2019-06-28,000001,Vente,5088,,,LA RIVIERE DE PONS,B134,17800,17242,Montils,17,,,17242000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,16960,-0.542656,45.656126
2019-225342,2019-06-28,000001,Vente,26265,3,,IMP DU COUVENT,0050,17800,17242,Montils,17,,,172420000E1266,,,,,,,,,,,,,0,,,,,S,sols,,,679,-0.501385,45.648441
2019-225347,2019-05-23,000002,Vente,96708,,,LE VIGNOLET,B146,17800,17242,Montils,17,,,17242000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,24177,,
2019-225500,2019-06-25,000002,Vente,153500,,,IMP DE LA CHAPELLE,0037,17800,17242,Montils,17,,,172420000H0757,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.539183,45.675886
2019-225500,2019-06-25,000002,Vente,153500,,,IMP DE LA CHAPELLE,0037,17800,17242,Montils,17,,,172420000H0757,,,,,,,,,,,,,0,,,,,J,jardins,,,909,-0.539183,45.675886
2019-225500,2019-06-25,000002,Vente,153500,6,,IMP DE LA CHAPELLE,0037,17800,17242,Montils,17,,,17242000ZX0039,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,-0.539146,45.676075
2019-225638,2019-07-05,000001,Vente,19025,,,LE MOULIN DE VENT OUEST,B091,17800,17242,Montils,17,,,17242000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-0.48404,45.664858
2019-225638,2019-07-05,000001,Vente,19025,,,LE MOULIN DE VENT OUEST,B091,17800,17242,Montils,17,,,17242000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,24010,-0.484896,45.664476
2019-225796,2019-07-24,000001,Vente,235000,2,T,HAM DE BELLEVUE,A010,17800,17242,Montils,17,,,172420000D1131,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,388,-0.523547,45.653363
2019-225796,2019-07-24,000001,Vente,235000,2,T,HAM DE BELLEVUE,A010,17800,17242,Montils,17,,,172420000D1131,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1000,-0.523547,45.653363
2019-226028,2019-08-23,000002,Echange,327,,,COMBE A BOUYER,B027,17800,17242,Montils,17,,,172420000G0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,-0.529615,45.635612
2019-226028,2019-08-23,000002,Echange,327,,,COMBE A BOUYER,B027,17800,17242,Montils,17,,,172420000G1517,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.529359,45.635511
2019-226028,2019-08-23,000003,Echange,327,,,COMBE A BOUYER,B027,17800,17242,Montils,17,,,172420000G1514,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.529263,45.635928
2019-226028,2019-08-23,000003,Echange,327,,,COMBE A BOUYER,B027,17800,17242,Montils,17,,,172420000G1515,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.529549,45.635316
2019-226039,2019-08-08,000001,Vente,200,,,PETITE ECLUSE,B105,17800,17242,Montils,17,,,172420000G0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,-0.533695,45.627563
2019-226294,2019-09-23,000001,Vente,256000,,,LE BOURG NORD,B011,17800,17242,Montils,17,,,172420000E1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.499097,45.647622
2019-226294,2019-09-23,000001,Vente,256000,27,,RUE DE LA TONNELLE,0298,17800,17242,Montils,17,,,172420000E1207,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,487,-0.499139,45.647485
2019-226416,2019-09-12,000001,Vente,700,,,ENTRE DEUX MONTS,B046,17800,17242,Montils,17,,,172420000G0399,,,,,,,,,,,,,0,,,,,B,bois,,,1248,-0.530007,45.636154
2019-226416,2019-09-12,000001,Vente,700,,,PAS MOLLET,B098,17800,17242,Montils,17,,,17242000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-0.476544,45.680532
2019-226442,2019-09-24,000001,Vente,300000,,,MERIGNAC,B083,17800,17242,Montils,17,,,172420000G1290,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.538,45.647488
2019-226442,2019-09-24,000001,Vente,300000,,,MERIGNAC,B083,17800,17242,Montils,17,,,172420000G1292,,,,,,,,,,,,,0,,,,,T,terres,,,7883,-0.537227,45.647537
2019-226442,2019-09-24,000001,Vente,300000,15,,CHAUSSEE DE LA VILLE LEON,A050,17800,17242,Montils,17,,,172420000G1336,,,,,,,,,,,,,0,1,Maison,380,11,S,sols,,,1035,-0.536793,45.647132
2019-226588,2019-07-31,000001,Vente,273700,12,B,RUE DU CHATEAU,0039,17800,17242,Montils,17,,,172420000E1229,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1081,-0.504124,45.646718
2019-226588,2019-07-31,000001,Vente,273700,12,,RUE DU CHATEAU,0039,17800,17242,Montils,17,,,172420000E1231,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.50457,45.646415
2019-226588,2019-07-31,000001,Vente,273700,12,,RUE DU CHATEAU,0039,17800,17242,Montils,17,,,172420000E1233,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.504474,45.646234
2019-227426,2019-11-19,000001,Vente,12185,,,BLANZAC,B008,17800,17242,Montils,17,,,17242000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,18160,-0.504948,45.638322
2019-227456,2019-11-28,000001,Vente,246690,,,RUE DU VIEUX PUITS,0328,17800,17242,Montils,17,,,172420000E0252,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.505461,45.647349
2019-227456,2019-11-28,000001,Vente,246690,7,,RTE DU DONJON,0065,17800,17242,Montils,17,,,172420000E1047,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1390,-0.505669,45.647335
2019-227456,2019-11-28,000001,Vente,246690,,,LE BOURG SUD,B012,17800,17242,Montils,17,,,172420000E1049,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-0.505892,45.64722
2019-227693,2019-12-11,000001,Vente,4550,,,LES GUEDARDS,B072,17800,17242,Montils,17,,,17242000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-0.540781,45.652807
2019-227881,2019-12-27,000001,Vente,168000,6,,RUE DE LA REPUBLIQUE,0264,17800,17242,Montils,17,,,172420000E1065,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,367,-0.513334,45.652662
2019-227881,2019-12-27,000001,Vente,168000,,,RUE DE LA REPUBLIQUE,0264,17800,17242,Montils,17,,,172420000E1068,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.51348,45.6527
2019-227910,2019-12-30,000001,Vente,56292.5,,,CHABANNE,B018,17800,17242,Montils,17,,,17242000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,89200,-0.493613,45.657544
2019-227910,2019-12-30,000001,Vente,56292.5,,,LE CHENE,B022,17800,17242,Montils,17,,,17242000ZM0095,,,,,,,,,,,,,0,,,,,T,terres,,,12878,-0.500962,45.651158
2019-227910,2019-12-30,000001,Vente,56292.5,,,LE CHENE,B022,17800,17242,Montils,17,,,17242000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.50069,45.650789
