siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302424,00012,21430242400012,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,3,,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302424,00020,21430242400020,O,1995-12-25,NN,,,2008-01-04T18:33:58,false,2,MAIRIE,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302424,00038,21430242400038,O,2000-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
264302589,00017,26430258900017,O,1983-03-01,NN,,,2016-07-23T12:27:28,true,4,,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301340,00015,27430134000015,O,,,,,,true,1,,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306133208,00026,30613320800026,O,2008-01-01,,,,2021-02-23T10:37:21,true,1,,,,,LA VIALLE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
306630369,00016,30663036900016,O,1968-01-01,NN,,,,true,1,,,,,LES FARGES,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,02.0B,NAF1993,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
318848918,00021,31884891800021,O,2018-12-01,,,8121ZZ,2021-02-23T10:43:20,true,1,LE POUX,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SERGE BRUN SERVICES,81.21Z,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,D,LE BOURG,
322348137,00041,32234813700041,O,2014-08-01,,,3109BA,2021-02-23T10:45:56,true,1,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,ENTURES,31.09B,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
348453200,00050,34845320000050,O,2012-10-01,NN,,,2021-02-23T11:01:27,true,2,,,,,LA BORIE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,93.12Z,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
394211171,00019,39421117100019,O,1993-01-01,NN,,,2008-01-04T18:02:07,true,3,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
399906932,00013,39990693200013,O,1970-01-01,NN,,,2012-02-17T04:39:52,true,4,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
402807432,00016,40280743200016,O,1995-10-01,NN,,,2006-10-28T03:09:53,true,3,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
404156853,00016,40415685300016,O,1996-03-01,NN,,,2018-08-30T04:05:27,true,5,,,,,MARMEISSE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409396470,00018,40939647000018,O,1970-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,BR1GN0N,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409396488,00010,40939648800010,O,,NN,,,,true,1,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
409396496,00013,40939649600013,O,1989-09-01,NN,,,2008-01-04T21:26:14,true,3,,,,,MARME1SSE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409396504,00014,40939650400014,O,1984-01-01,NN,,,2017-05-07T05:03:34,true,4,,,,,PRATCLAUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411217094,00019,41121709400019,O,1974-01-01,NN,,,2016-01-12T00:18:33,true,3,,,,,LA VIALLE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
414626986,00015,41462698600015,O,1997-11-01,NN,,,2016-02-23T03:31:25,true,3,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
419498993,00015,41949899300015,O,1997-07-07,NN,,,2008-01-04T23:37:44,true,3,,,,,AUBENAS,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.387642,44.6166442,0.89,poi.park,(Parc) Aubenas,https://osm.org/way/323722881,G,,
420119232,00015,42011923200015,O,1998-05-01,NN,,,2008-01-04T23:47:10,true,3,MR ET MME LAMBIN,,,,AUBENAS,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,4.387642,44.6166442,0.89,poi.park,(Parc) Aubenas,https://osm.org/way/323722881,G,,
423496215,00033,42349621500033,O,2017-10-12,,,1512ZA,2021-02-23T11:45:27,true,1,,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,A POIL LAINEUX,15.12Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
438345258,00018,43834525800018,O,2001-07-09,NN,,,2019-01-25T03:59:30,true,6,,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.99C,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
479458770,00019,47945877000019,O,2004-12-01,NN,,,2012-11-12T19:40:25,false,4,,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,55.20Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
481122919,00014,48112291900014,O,2005-01-01,,,,2008-01-05T00:21:56,true,2,,,,,LES FARGES,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
488367616,00023,48836761600023,O,2012-05-14,,,,2017-05-24T08:27:07,true,2,,,,,LIEU DIT AUBENAS,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99D,NAFRev2,N,4.387642,44.6166442,0.89,poi.park,(Parc) Aubenas,https://osm.org/way/323722881,G,,
491864039,00012,49186403900012,O,2006-09-14,,,9602AB,2021-07-09T12:30:08,true,7,LE POUX,,,,LE POUX,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,COIFFURE FLO,96.02A,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
493127302,00039,49312730200039,O,2015-12-10,,,,2017-12-04T16:44:37,true,1,,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,55.20Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
497867416,00016,49786741600016,O,2007-06-21,,,,2013-11-06T08:37:32,true,4,,,,LD,MARMEISSE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
504275231,00018,50427523100018,O,2008-05-19,,,,2008-12-31T19:55:23,true,2,,,,LD,MARMEISSE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
539973214,00015,53997321400015,O,2012-01-01,,,,2012-02-17T04:39:52,true,1,LE POUX,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHANTELOUBE PAUL,,,,01.42Z,NAFRev2,N,3.457696,45.041616,0.33,street,Le Bourg 43300 Tailhac,43242_p9oa99,D,LE BOURG,
751095191,00019,75109519100019,O,2012-03-23,,,,2015-12-06T03:42:51,true,1,,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,68.20B,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
791859770,00020,79185977000020,O,2015-02-01,,,,2016-05-12T09:13:03,false,2,LE BOURG,,,,LA GRANGE A PALABRES,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
794322495,00019,79432249500019,O,2013-07-01,,,,2013-07-18T08:24:57,true,1,LE BOURG,,,,,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,79.90Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,D,LE BOURG,
808547855,00029,80854785500029,O,2015-01-12,,,,2016-05-12T08:53:33,false,2,LA GRANGE A PALABRES,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,74.30Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
810832048,00013,81083204800013,O,2015-01-01,,,,2015-04-14T19:26:02,true,1,SCI LES 3 NOYERS,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
822183307,00013,82218330700013,O,2013-09-18,,,,2016-08-26T10:37:56,true,1,MAIRIE,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,93.19Z,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
830084158,00013,83008415800013,O,2017-06-07,,,3109AZ,2021-01-15T08:42:48,false,2,,,,,LE BOURG,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,L'OTTOMANE,31.09A,NAFRev2,N,3.457696,45.041616,0.93,street,Le Bourg 43300 Tailhac,43242_p9oa99,G,LE BOURG,
834093957,00019,83409395700019,O,2018-01-01,,,,2017-12-20T04:14:24,true,1,,,,,MARMEISSE,43300,TAILHAC,,,43242,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
