siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105675,00011,21710567500011,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,,,,NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.717938,46.309947,0.8,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
217105675,00029,21710567500029,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,5,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
217105675,00037,21710567500037,O,1999-01-01,NN,,,2013-06-14T11:02:42,false,4,MAIRIE,,,,NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.717938,46.309947,0.8,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
217105675,00045,21710567500045,O,2005-02-22,,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DES 2 ROCHES,,,,68.20B,NAFRev2,N,4.717938,46.309947,0.8,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
267106060,00010,26710606000010,O,1986-01-01,NN,,,2016-11-20T14:04:33,true,5,MAIRIE,,,,NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.717938,46.309947,0.8,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
277100228,00018,27710022800018,O,,,,,,true,1,,,,,MAIRIE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.716229,46.309784,0.91,street,Place de la Mairie 71960 Vergisson,71567_0115,G,PLACE DE LA MAIRIE,
297101495,00010,29710149500010,O,1989-11-15,NN,,,2008-01-04T19:07:54,true,4,MAIRIE,,,,NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.717938,46.309947,0.8,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
297101545,00012,29710154500012,O,1989-11-15,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.1C,NAF1993,N,4.716229,46.309784,0.91,street,Place de la Mairie 71960 Vergisson,71567_0115,G,PLACE DE LA MAIRIE,
301540464,00015,30154046400015,O,1974-01-01,NN,,,2011-04-23T04:25:32,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
301605721,00010,30160572100010,O,,,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306480955,00013,30648095500013,O,1900-01-01,NN,,,2006-10-27T00:12:58,true,3,,,,LD,LES CRAYS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,4.714232,46.311757,0.73,street,Route des Crays 71960 Vergisson,71567_0050,G,ROUTE DES CRAYS,
311614267,00012,31161426700012,O,1900-01-01,01,2019,,2021-10-27T08:17:40,true,4,,,,LD,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
312572076,00015,31257207600015,O,1978-01-01,NN,,,2007-09-05T10:47:18,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314465592,00025,31446559200025,O,1985-01-01,NN,,,2016-12-22T08:48:25,true,3,,,,,AU BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316133149,00021,31613314900021,O,1985-12-31,NN,,,2015-06-26T04:20:46,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316926179,00011,31692617900011,O,1979-01-01,NN,,4322BB,2015-03-18T00:59:59,true,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
319566691,00014,31956669100014,O,1900-01-01,NN,,,2016-01-08T09:41:46,false,4,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.05,NAP,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
319566691,00022,31956669100022,O,1996-01-01,,,,2021-02-23T10:43:50,true,1,,36,,IMP,DES VIEILLES PIERRES,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,55.20Z,NAFRev2,N,4.71539,46.308407,0.87,housenumber,36 Impasse des Vieilles Pierres 71960 Vergisson,71567_0255_00036,G,36 IMPASSE DES VIEILLES PIERRES,
320041445,00018,32004144500018,O,,,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320151129,00014,32015112900014,O,,,,,,true,1,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
324820604,00035,32482060400035,O,1986-11-19,NN,,,2008-01-04T19:00:46,true,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
325748028,00017,32574802800017,O,,NN,,,,true,1,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.04,NAP,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
326633583,00017,32663358300017,O,1979-11-11,02,2019,,2021-10-27T08:25:22,true,4,,,,LD,EN FRANCE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.713177,46.308409,0.93,locality,En France 71960 Vergisson,71567_B025,G,EN FRANCE,
326633591,00010,32663359100010,O,1983-01-01,NN,,,2021-02-23T10:48:35,true,4,,167,,RUE,DES NAMBRETS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.717969,46.310303,0.94,housenumber,167 Rue des Nambrets 71960 Vergisson,71567_0145_00167,G,167 RUE DES NAMBRETS,
326645702,00019,32664570200019,O,1983-01-01,NN,,,2006-10-27T01:40:30,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326645710,00012,32664571000012,O,1983-01-01,NN,,,2014-06-14T01:52:22,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326657186,00010,32665718600010,O,1983-01-01,NN,,,2013-05-27T02:58:49,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326669462,00011,32666946200011,O,1983-01-01,NN,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327849824,00013,32784982400013,O,1983-07-15,NN,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327864872,00012,32786487200012,O,1983-07-15,NN,,,2011-04-23T05:27:40,true,5,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327874178,00012,32787417800012,O,1983-08-01,NN,,,2007-01-18T09:18:03,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874186,00015,32787418600015,O,1983-08-01,01,2019,,2021-10-27T08:26:13,true,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
327874186,00023,32787418600023,O,2003-06-02,,,,2006-11-25T10:06:22,false,3,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
327874194,00019,32787419400019,O,1983-08-01,NN,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328199062,00014,32819906200014,O,1983-06-01,NN,,,2007-01-18T09:18:09,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328628425,00014,32862842500014,O,,NN,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,,,0,,,,,,
328716154,00013,32871615400013,O,1984-01-01,NN,,,2008-01-04T19:41:42,true,3,,,,LD,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
328720826,00010,32872082600010,O,,,,,,true,1,,,,LD,LE SABOTIER,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,4.705649,46.311845,0.69,street,Chemin du Sabotier 71960 Vergisson,71567_0230,G,CHEMIN DU SABOTIER,
328720834,00014,32872083400014,O,1984-01-01,NN,,,2009-06-27T04:45:38,true,4,,,,LD,LE SABOTIER,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705649,46.311845,0.69,street,Chemin du Sabotier 71960 Vergisson,71567_0230,G,CHEMIN DU SABOTIER,
328872262,00014,32887226200014,O,1983-12-21,NN,,,,true,1,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,01.1G,NAF1993,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
329619134,00029,32961913400029,O,1994-10-07,NN,,,2011-11-24T04:28:19,true,3,,,,,LES BRUYERES,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708931,46.311542,0.78,street,Route des Bruyères 71960 Vergisson,71567_0025,G,ROUTE DES BRUYERES,
331812842,00010,33181284200010,O,1984-07-21,NN,,,2017-07-25T15:36:24,true,4,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
331869503,00010,33186950300010,O,1985-01-01,NN,,,,true,1,,,,,REPOSTERE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,01.1G,NAF1993,N,4.711308,46.31061,0.92,street,Rue du Repostere 71960 Vergisson,71567_0215,G,RUE DU REPOSTERE,
334130234,00019,33413023400019,O,1985-11-14,NN,,,2014-02-05T05:20:00,true,3,,,,,MAIRIE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.716229,46.309784,0.91,street,Place de la Mairie 71960 Vergisson,71567_0115,G,PLACE DE LA MAIRIE,
334751146,00013,33475114600013,O,1986-03-01,NN,,,2018-05-12T03:33:17,true,4,,,,,LA CROUZE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.21Z,NAFRev2,N,4.721672,46.320258,0.91,street,Chemin Tillier la Crouze 71960 Vergisson,71567_0240,G,CHEMIN TILLIER LA CROUZE,
340208719,00013,34020871900013,O,1987-01-01,NN,,,,false,4,,,,LD,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1G,NAF1993,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
341394351,00017,34139435100017,O,1987-01-01,NN,,,2008-01-04T21:51:57,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344339791,00032,34433979100032,O,2009-08-01,,,,2017-10-12T08:35:40,false,2,VERS LA CROIX,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,D,IMPASSE DE LA CROIX,
345179766,00034,34517976600034,O,1991-09-06,NN,,,,false,3,,,,,VERS LA CROIX,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,74.4B,NAF1993,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,G,IMPASSE DE LA CROIX,
347672990,00012,34767299000012,O,1988-01-01,NN,,,2021-02-23T11:00:33,true,4,,,,,LE NAMBRET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,4.717938,46.309947,0.6,street,Rue des Nambrets 71960 Vergisson,71567_0145,G,RUE DES NAMBRETS,
348676347,00019,34867634700019,O,,NN,,,,true,1,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1G,NAF1993,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
377801923,00014,37780192300014,O,1990-01-01,03,2019,,2021-10-27T08:05:30,true,5,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377984778,00011,37798477800011,O,1989-08-31,NN,,,2011-04-23T07:05:46,false,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.21Z,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
377984778,00029,37798477800029,O,2009-12-10,02,2019,,2021-10-27T08:05:44,true,2,800 ROUTE DES CHARMES,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.708018,46.305922,0.94,housenumber,800 Route des Charmes 71960 Vergisson,71567_0035_00800,D,800 ROUTE DES CHARMES,
379233851,00011,37923385100011,O,1990-08-01,NN,,,2008-06-01T06:10:46,true,3,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
379790751,00018,37979075100018,O,,NN,,,,true,1,,,,,LES CHANCERONS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.713942,46.30405,0.81,street,Place des Chancerons 71960 Vergisson,71567_0030,G,PLACE DES CHANCERONS,
381057959,00011,38105795900011,O,1991-02-22,03,2019,,2021-10-27T08:09:07,true,3,,,,,EN BEL AIR,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.712187,46.310801,0.7,street,Bel Air 71960 Vergisson,71567_0015,G,BEL AIR,
381331990,00014,38133199000014,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
381965185,00014,38196518500014,O,1989-01-01,NN,,,2017-10-27T03:12:46,true,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.21Z,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
382683175,00022,38268317500022,O,2013-07-22,,,,2015-03-26T08:15:14,true,3,,55,,RUE,LE REPOSTERE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.99A,NAFRev2,N,4.711775,46.310123,0.76,housenumber,55 Rue du Repostere 71960 Vergisson,71567_0215_00055,G,55 RUE DU REPOSTERE,
383965357,00015,38396535700015,O,1984-01-01,NN,,,2006-11-25T11:44:09,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384168878,00013,38416887800013,O,1991-09-06,NN,,,2012-11-27T08:31:07,false,4,,,,,VERS LA CROIX,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,74.1J,NAF1993,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,G,IMPASSE DE LA CROIX,
384168878,00021,38416887800021,O,2012-12-01,,,,2015-08-04T11:09:50,true,2,,25,,CHE,DES ROYS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,82.20Z,NAFRev2,N,4.708227,46.311389,0.82,housenumber,25 Chemin des Roys 71960 Vergisson,71567_0220_00025,G,25 CHEMIN DES ROYS,
384862009,00014,38486200900014,O,1992-02-20,,,,2008-01-04T22:46:07,true,3,,,,LD,LA CROUZE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.721672,46.320258,0.91,street,Chemin Tillier la Crouze 71960 Vergisson,71567_0240,G,CHEMIN TILLIER LA CROUZE,
389027319,00018,38902731900018,O,,NN,,,,true,1,,,,,EN FRANCE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,70.2B,NAF1993,N,4.713177,46.308409,0.93,locality,En France 71960 Vergisson,71567_B025,G,EN FRANCE,
389787607,00016,38978760700016,O,1981-11-11,01,2019,,2021-10-27T08:17:25,true,3,LE BOURG,94,,RUE,FROIDE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.716572,46.30885,0.94,housenumber,94 Rue Froide 71960 Vergisson,71567_0095_00094,G,94 RUE FROIDE,
391484029,00015,39148402900015,O,1993-05-01,NN,,,2008-11-08T00:54:24,true,3,AU BOURG,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
391635729,00018,39163572900018,O,1983-06-01,NN,,,,true,1,,,,,VERS LA CROIX,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,01.1G,NAF1993,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,G,IMPASSE DE LA CROIX,
392076683,00011,39207668300011,O,1993-07-03,NN,,,2012-02-28T09:43:18,true,4,,,,,LES CHANCERONS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.713942,46.30405,0.81,street,Place des Chancerons 71960 Vergisson,71567_0030,G,PLACE DES CHANCERONS,
393340856,00011,39334085600011,O,1986-01-01,NN,,,,true,1,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393341128,00014,39334112800014,O,1993-04-17,NN,,,2008-01-05T00:14:59,true,3,,,,,EN FRANCE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713177,46.308409,0.93,locality,En France 71960 Vergisson,71567_B025,G,EN FRANCE,
393443726,00012,39344372600012,O,1965-11-11,NN,,,,true,1,,,,,AU BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393443817,00019,39344381700019,O,1989-11-11,,,,2011-04-23T08:18:51,false,4,,,,,AU BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
393652797,00019,39365279700019,O,1993-12-15,NN,,,2008-04-29T10:51:16,true,4,,,,,VERS LA CROIX,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,68.20B,NAFRev2,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,G,IMPASSE DE LA CROIX,
393686696,00013,39368669600013,O,1994-02-01,NN,,,,false,4,,,,,LE SABOTIER,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.3Z,NAF1993,N,4.705649,46.311845,0.69,street,Chemin du Sabotier 71960 Vergisson,71567_0230,G,CHEMIN DU SABOTIER,
393803366,00011,39380336600011,O,1991-01-01,NN,,,2008-01-05T00:20:20,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393857693,00013,39385769300013,O,1993-12-02,,,,2008-11-20T15:55:14,true,3,CHEZ MR MOULINS JACKY,,,,LES BRUYERES,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.708931,46.311542,0.78,street,Route des Bruyères 71960 Vergisson,71567_0025,G,ROUTE DES BRUYERES,
393859277,00013,39385927700013,O,1952-07-15,NN,,,,true,1,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
393878822,00013,39387882200013,O,1994-01-01,NN,,,2006-10-28T02:03:44,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393972914,00013,39397291400013,O,1952-01-01,NN,,,,true,1,,,,,AUX CHANSONS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,4.713942,46.30405,0.5,street,Place des Chancerons 71960 Vergisson,71567_0030,G,PLACE DES CHANCERONS,
394123541,00010,39412354100010,O,1973-11-11,NN,,,2012-06-06T08:50:41,true,4,VERS LA CROIX,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.21Z,NAFRev2,N,4.710687,46.310855,0.72,street,Impasse de la Croix 71960 Vergisson,71567_0055,D,IMPASSE DE LA CROIX,
394442123,00011,39444212300011,O,1990-11-11,NN,,,2012-07-28T12:07:20,true,4,,,,,LE BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.721156,46.307669,0.31,street,Le Moulin 71960 Vergisson,71567_kyvmmi,G,LE MOULIN,
394480339,00016,39448033900016,O,1980-01-01,NN,,,,true,4,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
394759039,00016,39475903900016,O,1989-04-03,NN,,,2013-05-27T02:51:25,true,3,,,,,LES MARTELETS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.716476,46.310282,0.62,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
397941154,00015,39794115400015,O,1990-01-01,NN,,,2015-07-15T12:11:53,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397953456,00019,39795345600019,O,1984-01-01,NN,,,,true,1,,,,,AU MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1G,NAF1993,N,4.715087,46.311317,0.77,street,Place du Martelet 71960 Vergisson,71567_0120,G,PLACE DU MARTELET,
398307207,00017,39830720700017,O,1994-01-01,NN,,,2011-10-10T11:50:44,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398673798,00011,39867379800011,O,1987-01-01,02,2019,,2021-10-27T08:24:51,true,4,,263,,RUE,DU CHATEAU DE FRANCE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.712425,46.309544,0.94,housenumber,263 Rue du Château de France 71960 Vergisson,71567_0040_00263,G,263 RUE DU CHATEAU DE FRANCE,
399150986,00012,39915098600012,O,1993-01-01,02,2019,,2021-10-27T08:25:25,true,7,,55,,RUE,LES NEMBRETS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399150986,00020,39915098600020,O,2013-09-16,,,,2021-02-23T11:22:56,false,3,,55,,RUE,DES NAMBRETS,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,46.19B,NAFRev2,N,4.718262,46.309289,0.94,housenumber,55 Rue des Nambrets 71960 Vergisson,71567_0145_00055,G,55 RUE DES NAMBRETS,
399527126,00011,39952712600011,O,1993-01-01,NN,,,2018-10-24T10:47:21,true,4,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400177853,00019,40017785300019,O,1976-06-01,NN,,,2020-10-29T17:17:07,false,4,,,,,LE SABOTIER,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.21Z,NAFRev2,N,4.705649,46.311845,0.69,street,Chemin du Sabotier 71960 Vergisson,71567_0230,G,CHEMIN DU SABOTIER,
400226544,00015,40022654400015,O,1995-01-01,NN,,,2016-09-02T03:52:15,true,6,,,,,LE MARTELET,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.716476,46.310282,0.93,street,Le Martelet 71960 Vergisson,71567_uz2ndi,G,LE MARTELET,
400861068,00015,40086106800015,O,1983-09-10,NN,,,2012-07-13T09:25:59,true,4,,,,,AU BOURG,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
401548094,00028,40154809400028,O,2012-07-07,01,2019,,2021-10-27T08:27:53,true,1,,,,PL,DE L'EGLISE,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2012-07-07,A,AUBERGE DES 2 ROCHES,,,,56.10A,NAFRev2,O,4.714973,46.308994,0.81,street,Place de l’Eglise 71960 Vergisson,71567_0085,G,PLACE DE L EGLISE,
402142756,00012,40214275600012,O,1988-11-11,NN,,,2007-01-18T13:54:03,true,3,,,,,,71960,VERGISSON,,,71567,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,