id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193025,2020-09-18,000001,Vente,136900,,,FONTAFIE,B089,16270,16245,Nieuil,16,,,162450000F0953,,,,,,,,,,,,,0,,,,,J,jardins,,,31,0.543264,45.86538
2020-193025,2020-09-18,000001,Vente,136900,,,FONTAFIE,B089,16270,16245,Nieuil,16,,,162450000F1098,,,,,,,,,,,,,0,,,,,S,sols,,,904,0.542781,45.865391
2020-193025,2020-09-18,000001,Vente,136900,6640,,FONTAFIE,B089,16270,16245,Nieuil,16,,,162450000F1108,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,1403,0.541976,45.865838
2020-193025,2020-09-18,000001,Vente,136900,6640,,FONTAFIE,B089,16270,16245,Nieuil,16,,,162450000F1108,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,0.541976,45.865838
2020-193085,2020-09-11,000001,Vente,15000,,,LES RAFFICHERES,B188,16270,16245,Nieuil,16,,,162450000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.515587,45.895491
2020-193085,2020-09-11,000001,Vente,15000,5107,,LES RAFFICHERES,B188,16270,16245,Nieuil,16,,,162450000A0593,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,408,,
2020-193085,2020-09-11,000001,Vente,15000,,,LES RAFFICHERES,B188,16270,16245,Nieuil,16,,,162450000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-193085,2020-09-11,000001,Vente,15000,,,LES RAFFICHERES,B188,16270,16245,Nieuil,16,,,162450000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,1037,,
2020-193227,2020-09-12,000001,Vente,4500,,,TOUILLAC,B206,16270,16245,Nieuil,16,,,162450000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,464,0.539647,45.890598
2020-193305,2020-09-21,000001,Vente,66500,,,LA PILLENIE,B165,16270,16245,Nieuil,16,,,162450000H0541,,,,,,,,,,,,,0,,,,,S,sols,,,758,0.485965,45.87863
2020-193305,2020-09-21,000001,Vente,66500,,,LA PILLENIE,B165,16270,16245,Nieuil,16,,,162450000H0546,,,,,,,,,,,,,0,,,,,J,jardins,,,958,0.485979,45.879381
2020-193305,2020-09-21,000001,Vente,66500,,,LA PILLENIE,B165,16270,16245,Nieuil,16,,,162450000H0547,,,,,,,,,,,,,0,,,,,J,jardins,,,362,0.48584,45.879184
2020-193305,2020-09-21,000001,Vente,66500,,,LA PILLENIE,B165,16270,16245,Nieuil,16,,,162450000H0548,,,,,,,,,,,,,0,,,,,J,jardins,,,387,0.485699,45.879014
2020-193305,2020-09-21,000001,Vente,66500,5201,,LA PILLENIE,B165,16270,16245,Nieuil,16,,,162450000H0549,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1260,0.48558,45.878779
2020-193839,2020-10-08,000001,Vente,1000,,,LES GRANDS CHAMPS,B115,16270,16245,Nieuil,16,,,162450000I0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,0.495223,45.885957
2020-194060,2020-10-26,000001,Vente,1000,,,LES CARRIERES,B039,16270,16245,Nieuil,16,,,162450000I0945,,,,,,,,,,,,,0,,,,,P,prés,,,3953,0.511424,45.883644
2020-194567,2020-11-12,000002,Vente,1175,,,LES PLANOLLES,B166,16270,16245,Nieuil,16,,,162450000G0661,,,,,,,,,,,,,0,,,,,P,prés,,,2213,0.531802,45.865093
2020-194567,2020-11-12,000002,Vente,1175,,,LES PLANOLLES,B166,16270,16245,Nieuil,16,,,162450000G0663,,,,,,,,,,,,,0,,,,,P,prés,,,816,0.532828,45.865002
2020-194567,2020-11-12,000002,Vente,1175,,,LES PLANOLLES,B166,16270,16245,Nieuil,16,,,162450000G0665,,,,,,,,,,,,,0,,,,,P,prés,,,468,0.532053,45.864972
2020-194570,2020-11-06,000001,Vente,130000,6650,,LES FOUILLOUX,B096,16270,16245,Nieuil,16,,,162450000D0590,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.557236,45.890271
2020-194570,2020-11-06,000001,Vente,130000,6650,,LES FOUILLOUX,B096,16270,16245,Nieuil,16,,,162450000D0590,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1400,0.557236,45.890271
2020-195064,2020-11-05,000001,Vente,23000,,,PRE DE LA FONT,B172,16270,16245,Nieuil,16,,,162450000E0742,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.54324,45.880402
2020-195064,2020-11-05,000001,Vente,23000,,,LES MIAS,B139,16270,16245,Nieuil,16,,,162450000E0915,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.543803,45.880153
2020-195064,2020-11-05,000001,Vente,23000,5076,,LES MIAS,B139,16270,16245,Nieuil,16,,,162450000E0916,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,68,0.543846,45.88009
2020-195064,2020-11-05,000001,Vente,23000,5075,,LES MIAS,B139,16270,16245,Nieuil,16,,,162450000E0917,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,290,0.543881,45.879964
2020-195064,2020-11-05,000001,Vente,23000,,,LES MIAS,B139,16270,16245,Nieuil,16,,,162450000E0927,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.544483,45.880249
2020-195195,2020-11-19,000001,Vente,81000,5096,,LES CHAUMES,B052,16270,16245,Nieuil,16,,,162450000E1154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,910,0.530366,45.880382
2020-195258,2020-11-27,000001,Vente,15000,,,NEUFOND,B144,16270,16245,Nieuil,16,,,162450000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,0.519076,45.899572
2020-195258,2020-11-27,000001,Vente,15000,5432,,NEUFOND,B144,16270,16245,Nieuil,16,,,162450000B0378,,,,,,,,,,,,,0,1,Maison,90,5,BT,taillis simples,,,415,0.518966,45.899474
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0288,,,,,,,,,,,,,0,,,,,L,landes,,,1899,0.531105,45.871914
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0289,,,,,,,,,,,,,0,,,,,L,landes,,,3721,0.531423,45.871884
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0291,,,,,,,,,,,,,0,,,,,L,landes,,,402,0.531303,45.871213
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0294,,,,,,,,,,,,,0,,,,,L,landes,,,3032,0.531867,45.871818
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0297,,,,,,,,,,,,,0,,,,,L,landes,,,1630,0.532948,45.871335
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,38655,0.533899,45.868509
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0305,,,,,,,,,,,,,0,,,,,P,prés,,,6760,0.534808,45.869044
2020-195791,2020-12-03,000001,Vente,26000,,,LES FORETS,B094,16270,16245,Nieuil,16,,,162450000F0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,0.536183,45.869748
2020-195791,2020-12-03,000001,Vente,26000,,,LES FORETS,B094,16270,16245,Nieuil,16,,,162450000F0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,0.536485,45.869505
2020-195791,2020-12-03,000001,Vente,26000,,,FONTAFIE,B089,16270,16245,Nieuil,16,,,162450000F0684,,,,,,,,,,,,,0,,,,,P,prés,,,14470,0.537096,45.868176
2020-195791,2020-12-03,000001,Vente,26000,,,PRE DE L ETANG,B171,16270,16245,Nieuil,16,,,162450000F0787,,,,,,,,,,,,,0,,,,,P,prés,,,8380,0.530641,45.872011
2020-195791,2020-12-03,000001,Vente,26000,,,LANDES DE CHEZ GALAND,B127,16270,16245,Nieuil,16,,,162450000F0789,,,,,,,,,,,,,0,,,,,L,landes,,,1668,0.530372,45.871287
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0847,,,,,,,,,,,,,0,,,,,L,landes,,,2707,0.532324,45.871695
2020-195791,2020-12-03,000001,Vente,26000,,,FONT MIRACLE,B088,16270,16245,Nieuil,16,,,162450000F0848,,,,,,,,,,,,,0,,,,,L,landes,,,2342,0.53284,45.871681
2020-197166,2020-02-11,000001,Vente,1500,,,BEAU DE VERGNAUD,B010,16270,16245,Nieuil,16,,,162450000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,4950,0.545444,45.873883
2020-197166,2020-02-11,000001,Vente,1500,,,BEAU DE VERGNAUD,B010,16270,16245,Nieuil,16,,,162450000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.545192,45.87371
2020-197307,2020-02-20,000001,Vente,15000,5462,F,LES LANDES,B124,16270,16245,Nieuil,16,,,162450000F0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.539324,45.866165
2020-197585,2020-03-12,000001,Vente,45000,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0239,,,,,,,,,,,,,0,,,,,J,jardins,,,454,0.502879,45.87762
2020-197585,2020-03-12,000001,Vente,45000,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0240,,,,,,,,,,,,,0,,,,,S,sols,,,722,0.502741,45.87771
2020-197585,2020-03-12,000001,Vente,45000,5298,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0243,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,387,0.502589,45.877688
2020-197585,2020-03-12,000001,Vente,45000,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0936,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.502391,45.877755
2020-197635,2020-04-23,000001,Vente,100,,,LE FOSSE A ROY,B095,16270,16245,Nieuil,16,,,162450000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.528819,45.888038
2020-197635,2020-04-23,000001,Vente,100,,,LE ROCHER,B195,16270,16245,Nieuil,16,,,162450000I0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,0.515773,45.882974
2020-197736,2020-05-15,000001,Vente,126500,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0281,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.501652,45.87844
2020-197736,2020-05-15,000001,Vente,126500,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0283,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,0.501366,45.878554
2020-197736,2020-05-15,000001,Vente,126500,5238,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0284,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,217,0.50097,45.878614
2020-197736,2020-05-15,000001,Vente,126500,5277,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.500691,45.878587
2020-197736,2020-05-15,000001,Vente,126500,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0910,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.500973,45.878505
2020-197736,2020-05-15,000001,Vente,126500,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0914,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.501249,45.878471
2020-197736,2020-05-15,000001,Vente,126500,,,LE BOURG,B030,16270,16245,Nieuil,16,,,162450000I0915,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.500964,45.878467
2020-197829,2020-05-18,000001,Vente,2000,,,LES PIECES DES VINADIATS,B161,16270,16245,Nieuil,16,,,162450000E0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.542984,45.886996
2020-197829,2020-05-18,000001,Vente,2000,,,LE GACHIS,B098,16270,16245,Nieuil,16,,,162450000F0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.554907,45.869586
2020-197829,2020-05-18,000001,Vente,2000,,,LE GACHIS,B098,16270,16245,Nieuil,16,,,162450000F0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.552358,45.868444
2020-198467,2020-07-24,000002,Vente,52000,5319,,LA BAUCHE,B004,16270,16245,Nieuil,16,,,162450000F1051,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.553125,45.872453
2020-198467,2020-07-24,000002,Vente,52000,5319,,LA BAUCHE,B004,16270,16245,Nieuil,16,,,162450000F1051,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,519,0.553125,45.872453
2020-198467,2020-07-24,000002,Vente,52000,,,LA BAUCHE,B004,16270,16245,Nieuil,16,,,162450000F1119,,,,,,,,,,,,,0,,,,,T,terres,,,14389,0.55272,45.873177
2020-198467,2020-07-24,000002,Vente,52000,,,LA BAUCHE,B004,16270,16245,Nieuil,16,,,162450000F1123,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.552647,45.872435
2020-198582,2020-08-28,000001,Vente,93700,5024,,L ESPINASSOUSE,B080,16270,16245,Nieuil,16,,,162450000B0325,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,888,0.544524,45.904561
2020-198582,2020-08-28,000001,Vente,93700,,,LES PIECES DE L ESPINASSOU,B156,16270,16245,Nieuil,16,,,162450000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.548073,45.904439
