siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003408,00018,21800340800018,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004066,00018,26800406600018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009636,00013,26800963600013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004870,00010,29800487000010,O,1984-10-15,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,7,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.768851,49.985547,0.95,housenumber,7 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00007,G,7 RUE PRINCIPALE,
306541897,00014,30654189700014,O,1992-12-01,NN,,,2019-11-14T14:01:00,true,5,,53,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.762469,49.978839,0.95,housenumber,53 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00053,G,53 RUE PRINCIPALE,
317208700,00011,31720870000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D'AVIGNOLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,1.766772,49.985065,0.94,street,Rue d’Avignole 80140 Fresnes-Tilloloy,80354_0010,G,RUE D AVIGNOLE,
318031663,00012,31803166300012,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D ABBEVILLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.764368,49.985419,0.77,street,Rue d’Abbeville 80140 Fresnes-Tilloloy,80354_0005,G,RUE D ABBEVILLE,
331474262,00010,33147426200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D ABBEVILLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.07,NAP,N,1.764368,49.985419,0.77,street,Rue d’Abbeville 80140 Fresnes-Tilloloy,80354_0005,G,RUE D ABBEVILLE,
339583510,00013,33958351000013,O,1987-01-01,03,2020,8690AZ,2022-08-29T09:25:43,true,4,,23,B,RUE,DES PRINCIPALES,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.766652,49.982426,0.65,housenumber,23bis Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00023_bis,G,23BIS RUE PRINCIPALE,
342246667,00014,34224666700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,02.20,NAP,N,,,0,,,,,,
349565556,00017,34956555600017,O,1989-01-01,01,2020,4399CZ,2022-08-29T09:31:24,true,4,,2,,RUE,D' AVIGNOLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.767662,49.985506,0.94,housenumber,2 Rue d’Avignole 80140 Fresnes-Tilloloy,80354_0010_00002,G,2 RUE D AVIGNOLE,
350729240,00019,35072924000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,NEUVE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.41,NAP,N,1.768698,49.982633,0.94,street,Rue Neuve 80140 Fresnes-Tilloloy,80354_0048,G,RUE NEUVE,
382139194,00015,38213919400015,O,1991-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383297314,00015,38329731400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,D ABBEVILLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.764368,49.985419,0.77,street,Rue d’Abbeville 80140 Fresnes-Tilloloy,80354_0005,G,RUE D ABBEVILLE,
389194168,00016,38919416800016,O,1992-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.2C,NAFRev1,O,1.76612,49.982541,0.95,street,Rue Principale 80140 Fresnes-Tilloloy,80354_0055,G,RUE PRINCIPALE,
390043396,00014,39004339600014,O,,NN,,,2019-11-14T14:01:00,true,1,,53,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3C,NAF1993,N,1.762469,49.978839,0.95,housenumber,53 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00053,G,53 RUE PRINCIPALE,
390095321,00019,39009532100019,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,NEUVE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.768177,49.983153,0.94,housenumber,3 Rue Neuve 80140 Fresnes-Tilloloy,80354_0048_00003,G,3 RUE NEUVE,
394242572,00011,39424257200011,O,1994-02-25,NN,,,2019-11-14T14:01:00,true,6,,3,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.770616,49.986664,0.95,housenumber,3 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00003,G,3 RUE PRINCIPALE,
398603027,00010,39860302700010,O,1994-10-01,NN,,,2021-02-10T14:08:55,true,4,,3,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,1.770616,49.986664,0.95,housenumber,3 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00003,G,3 RUE PRINCIPALE,
408938553,00018,40893855300018,O,1982-12-31,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408938561,00011,40893856100011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415171677,00016,41517167700016,O,1998-02-01,NN,,4332AA,2021-02-23T11:37:40,true,6,,5,,RUE,NEUVE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.32A,NAFRev2,O,1.769175,49.982942,0.94,housenumber,5 Rue Neuve 80140 Fresnes-Tilloloy,80354_0048_00005,G,5 RUE NEUVE,
428534341,00014,42853434100014,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428534424,00018,42853442400018,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442879169,00013,44287916900013,O,2002-07-25,NN,,,2019-11-14T14:01:00,false,4,,48,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.763965,49.980832,0.95,housenumber,48 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00048,G,48 RUE PRINCIPALE,
444966659,00013,44496665900013,O,2003-01-27,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,45.2J,NAFRev1,N,1.768762,49.986392,0.95,housenumber,1 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00001,G,1 RUE PRINCIPALE,
451131569,00019,45113156900019,O,2003-12-01,,,,2019-11-14T14:01:00,false,3,EN MAIRIE DE FRESNE TILLOL,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
451131569,00027,45113156900027,O,2004-02-09,NN,,,2019-11-14T14:01:00,false,3,,,,,LES DIS SEPT,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451131569,00035,45113156900035,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
507964724,00011,50796472400011,O,2008-01-01,,,,2019-11-14T14:01:00,false,2,,,,,,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513216838,00013,51321683800013,O,2009-01-01,,,,2022-03-05T12:09:16,true,1,,17,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.768319,49.984125,0.95,housenumber,17 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00017,G,17 RUE PRINCIPALE,
514874767,00015,51487476700015,O,2009-10-01,,,,2019-11-14T14:01:00,true,2,,50,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.78B,NAFRev2,N,1.763492,49.980804,0.95,housenumber,50 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00050,G,50 RUE PRINCIPALE,
523331916,00016,52333191600016,O,2010-07-01,,,,2019-11-14T14:01:00,false,2,,10,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,95.29Z,NAFRev2,N,1.768173,49.986615,0.95,housenumber,10 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00010,G,10 RUE PRINCIPALE,
531093185,00019,53109318500019,P,2011-04-01,,,4312BA,2021-02-23T15:49:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNES-TILLOLOY,,[ND],80354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
531093185,00027,53109318500027,P,2017-01-01,,,,2021-02-23T15:49:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNES-TILLOLOY,,[ND],80354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
534100375,00011,53410037500011,O,2011-08-20,,,,2021-09-25T08:33:51,false,2,,,,,2 RUE PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.767638,49.987309,0.95,housenumber,2 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00002,G,2 RUE PRINCIPALE,
534345996,00035,53434599600035,O,2020-11-02,,,,2023-07-26T08:33:36,true,3,,4,,RUE,CHE DE LA GARE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2023-07-22,A,,,,TES ANGES GARDIENS SANTE,96.09Z,NAFRev2,N,1.767167,49.981847,0.63,housenumber,4 Chemin de la Gare 80140 Fresnes-Tilloloy,80354_578vwh_00004,G,4 CHEMIN DE LA GARE,
749928867,00011,74992886700011,O,2012-02-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,1.770616,49.986664,0.95,housenumber,3 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00003,G,3 RUE PRINCIPALE,
753714468,00018,75371446800018,O,2012-08-16,,,,2021-02-23T16:11:08,true,1,,9,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20B,NAFRev2,N,1.769119,49.984722,0.95,housenumber,9 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00009,G,9 RUE PRINCIPALE,
789759198,00011,78975919800011,O,2013-01-02,,,,2019-11-14T14:01:00,true,1,,3,,RUE,D'AVIGNOLLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.89Z,NAFRev2,N,1.765881,49.984624,0.85,housenumber,3 Rue d’Avignole 80140 Fresnes-Tilloloy,80354_0010_00003,G,3 RUE D AVIGNOLE,
793101163,00012,79310116300012,O,2013-04-26,,,,2019-11-14T14:01:00,true,1,,2,,RUE,D'AVIGNOLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,1.767662,49.985506,0.94,housenumber,2 Rue d’Avignole 80140 Fresnes-Tilloloy,80354_0010_00002,G,2 RUE D AVIGNOLE,
811975473,00018,81197547300018,O,2015-01-01,,,,2019-11-14T14:01:00,true,2,,4,,RUE,NEUVE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.768368,49.982593,0.94,housenumber,4 Rue Neuve 80140 Fresnes-Tilloloy,80354_0048_00004,G,4 RUE NEUVE,
814570313,00035,81457031300035,O,2022-01-24,,,1071DZ,2022-03-05T12:17:01,true,1,,3,,RUE,NEUVE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2022-01-24,A,LES DELICES DE DANIEL,,,LES DELICES DE DANIEL,10.71D,NAFRev2,N,1.768177,49.983153,0.94,housenumber,3 Rue Neuve 80140 Fresnes-Tilloloy,80354_0048_00003,G,3 RUE NEUVE,
822631941,00017,82263194100017,P,2016-09-25,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNES-TILLOLOY,,[ND],80354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-25,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
824704910,00010,82470491000010,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,42,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,1.764946,49.981452,0.95,housenumber,42 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00042,G,42 RUE PRINCIPALE,
827677196,00012,82767719600012,O,2017-01-31,,,,2019-11-14T14:01:00,true,1,,42,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,47.99A,NAFRev2,N,1.764946,49.981452,0.95,housenumber,42 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00042,G,42 RUE PRINCIPALE,
828198978,00011,82819897800011,O,2016-01-01,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA GARE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,1.767101,49.98218,0.69,street,Chemin de la Gare 80140 Fresnes-Tilloloy,80354_578vwh,G,CHEMIN DE LA GARE,
834941486,00013,83494148600013,O,2018-01-26,,,,2021-07-19T08:52:43,true,2,,2,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,1.767638,49.987309,0.95,housenumber,2 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00002,G,2 RUE PRINCIPALE,
851060459,00019,85106045900019,O,2019-05-27,,,8121ZZ,2019-11-14T14:01:00,true,2,,54,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,81.21Z,NAFRev2,N,1.762995,49.980394,0.95,housenumber,54 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00054,G,54 RUE PRINCIPALE,
892255779,00019,89225577900019,O,2021-01-02,,,1392ZC,2022-11-15T04:12:16,true,1,,31,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,COTON DE SAISON,13.92Z,NAFRev2,N,1.765086,49.980972,0.95,housenumber,31 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00031,G,31 RUE PRINCIPALE,
947700217,00013,94770021700013,P,2022-12-16,,,,2023-04-03T11:38:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNES-TILLOLOY,,[ND],80354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
947947552,00016,94794755200016,P,2022-12-21,,,,2023-02-04T15:54:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNES-TILLOLOY,,[ND],80354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-21,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
950066118,00015,95006611800015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,D'AVIGNOLE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,45.2V,NAF1993,N,1.766772,49.985065,0.94,street,Rue d’Avignole 80140 Fresnes-Tilloloy,80354_0010,G,RUE D AVIGNOLE,
952716835,00014,95271683500014,O,2023-05-12,,,,2023-06-03T13:08:04,true,1,,3,,RUE,PRINCIPALE,80140,FRESNES-TILLOLOY,,,80354,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,81.30Z,NAFRev2,N,1.770616,49.986664,0.95,housenumber,3 Rue Principale 80140 Fresnes-Tilloloy,80354_0055_00003,G,3 RUE PRINCIPALE,
