id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862991,2020-01-27,000001,Vente,127403,,,L EPINAY,B073,61500,61015,Aunou-sur-Orne,61,,,61015000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,9318,,
2020-862991,2020-01-27,000001,Vente,127403,,,L EPINAY,B073,61500,61015,Aunou-sur-Orne,61,,,61015000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,18636,,
2020-862991,2020-01-27,000001,Vente,127403,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-862991,2020-01-27,000001,Vente,127403,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,22704,,
2020-862991,2020-01-27,000001,Vente,127403,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,68111,,
2020-862991,2020-01-27,000001,Vente,127403,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,22704,,
2020-863256,2020-02-10,000001,Vente,144943,,,L EPINAY,B073,61500,61015,Aunou-sur-Orne,61,,,61015000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,9318,,
2020-863256,2020-02-10,000001,Vente,144943,,,L EPINAY,B073,61500,61015,Aunou-sur-Orne,61,,,61015000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,18636,,
2020-863256,2020-02-10,000001,Vente,144943,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-863256,2020-02-10,000001,Vente,144943,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,22704,,
2020-863256,2020-02-10,000001,Vente,144943,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,68111,,
2020-863256,2020-02-10,000001,Vente,144943,,,GRAND FRANCOIS,B099,61500,61015,Aunou-sur-Orne,61,,,61015000YD0013,,,,,,,,,,,,,0,,,,,T,terres,,,22704,,
2020-863550,2020-02-21,000001,Vente,55000,58,,LE CARREFOUR,B030,61500,61015,Aunou-sur-Orne,61,,,61015000ZP0004,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,3770,0.227925,48.591714
2020-863550,2020-02-21,000001,Vente,55000,58,,LE CARREFOUR,B030,61500,61015,Aunou-sur-Orne,61,,,61015000ZP0004,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1710,0.227925,48.591714
2020-863664,2020-02-25,000001,Vente,97000,36,,LE BOULAY,B023,61500,61015,Aunou-sur-Orne,61,,,61015000ZI0051,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,580,0.249225,48.602804
2020-863664,2020-02-25,000001,Vente,97000,36,,LE BOULAY,B023,61500,61015,Aunou-sur-Orne,61,,,61015000ZI0051,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2035,0.249225,48.602804
2020-864270,2020-05-22,000001,Vente,69000,,,FOLIGNY,B079,61500,61015,Aunou-sur-Orne,61,,,61015000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,4040,0.268505,48.580641
2020-864270,2020-05-22,000001,Vente,69000,50,,FOLIGNY,B079,61500,61015,Aunou-sur-Orne,61,,,61015000ZN0026,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2080,0.269845,48.581047
2020-864270,2020-05-22,000001,Vente,69000,50,,FOLIGNY,B079,61500,61015,Aunou-sur-Orne,61,,,61015000ZN0026,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1080,0.269845,48.581047
2020-864270,2020-05-22,000001,Vente,69000,,,FOLIGNY,B079,61500,61015,Aunou-sur-Orne,61,,,61015000ZN0027,,,,,,,,,,,,,0,,,,,P,prés,,,6020,0.269699,48.581564
2020-866047,2020-09-01,000001,Vente,144000,106,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0068,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,516,0.231594,48.625101
2020-866193,2020-08-31,000001,Vente,56000,39,,LE BOULAY,B023,61500,61015,Aunou-sur-Orne,61,,,61015000ZI0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,0.249935,48.602598
2020-866649,2020-09-24,000001,Vente,270000,,,LA HAUDIERE,B138,61500,61015,Aunou-sur-Orne,61,,,61015000ZW0036,,,,,,,,,,,,,0,,,,,S,sols,,,1770,0.233882,48.624682
2020-866649,2020-09-24,000001,Vente,270000,15,,L HOPITAL,B134,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.234139,48.62519
2020-866649,2020-09-24,000001,Vente,270000,,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0091,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.233807,48.624918
2020-866649,2020-09-24,000001,Vente,270000,,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0091,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.233807,48.624918
2020-866649,2020-09-24,000001,Vente,270000,,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0092,,,,,,,,,,,,,0,,,,,P,prés,,,256,0.234,48.624891
2020-866649,2020-09-24,000001,Vente,270000,19,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0093,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,605,0.234163,48.624967
2020-866649,2020-09-24,000001,Vente,270000,19,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0093,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,605,0.234163,48.624967
2020-866649,2020-09-24,000001,Vente,270000,,,FRESNEAUX,B089,61500,61015,Aunou-sur-Orne,61,,,61015000ZY0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.233923,48.624685
2020-867534,2020-10-23,000001,Vente,182000,22,,LA FAUVELIERE,B077,61500,61015,Aunou-sur-Orne,61,,,61015000ZD0028,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,690,0.247009,48.621773
2020-867534,2020-10-23,000001,Vente,182000,22,,LA FAUVELIERE,B077,61500,61015,Aunou-sur-Orne,61,,,61015000ZD0028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2070,0.247009,48.621773
