id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34037,2019-01-11,000001,Vente,45000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-34037,2019-01-11,000001,Vente,45000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,28,46.3,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-34060,2019-01-18,000001,Vente,50000,,,LE VILLAGE,B104,04140,04205,Seyne,04,,,042050000H0057,,,,,,,,,,,,,0,,,,,J,jardins,,,330,6.353849,44.351107
2019-34060,2019-01-18,000001,Vente,50000,5469,,RUE HAUTE,0027,04140,04205,Seyne,04,,,042050000H0136,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,48,6.354906,44.350793
2019-34062,2019-01-11,000001,Vente,27500,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-34062,2019-01-11,000001,Vente,27500,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,2,26.87,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-34309,2019-02-14,000001,Vente,43000,5544,,RUE BASSE,0026,04140,04205,Seyne,04,,,042050000H0247,,,15,38.7,,,,,,,,,1,2,Appartement,36,2,,,,,,6.35658,44.350245
2019-34640,2019-02-16,000001,Vente,48605,,,LES SAGNES,B080,04140,04205,Seyne,04,,,042050000A1350,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4890,6.363031,44.36037
2019-34640,2019-02-16,000001,Vente,48605,,,LES PRAS,B072,04140,04205,Seyne,04,,,042050000B0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3870,6.372156,44.352217
2019-34640,2019-02-16,000001,Vente,48605,,,LES PRAS,B072,04140,04205,Seyne,04,,,042050000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,3770,6.375217,44.354006
2019-34640,2019-02-16,000001,Vente,48605,,,LES PRAS,B072,04140,04205,Seyne,04,,,042050000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,12380,6.375069,44.353342
2019-34640,2019-02-16,000001,Vente,48605,,,LES PRAS,B072,04140,04205,Seyne,04,,,042050000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,7300,6.374896,44.35252
2019-34640,2019-02-16,000001,Vente,48605,,,LES JURANS,B052,04140,04205,Seyne,04,,,042050000B0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9530,6.388349,44.344769
2019-34640,2019-02-16,000001,Vente,48605,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,13970,6.393,44.34528
2019-34640,2019-02-16,000001,Vente,48605,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,4340,6.386801,44.349614
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,4750,6.374957,44.359315
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,5220,6.373282,44.359687
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,9030,6.376374,44.359327
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,3010,6.377131,44.358378
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0890,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2040,6.37683,44.358679
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,9880,6.381774,44.355212
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B1022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7102,6.386403,44.35577
2019-34640,2019-02-16,000001,Vente,48605,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,7700,6.383442,44.35644
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,11810,6.384577,44.351144
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8660,6.393658,44.353237
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19920,6.393001,44.352402
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18230,6.391947,44.351707
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.391792,44.351951
2019-34640,2019-02-16,000001,Vente,48605,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,10490,6.383829,44.350671
2019-34640,2019-02-16,000001,Vente,48605,,,LES PRAS,B072,04140,04205,Seyne,04,,,042050000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,1723,6.372549,44.352743
2019-34640,2019-02-16,000001,Vente,48605,,,LE BOIS DU FAUT,B011,04140,04205,Seyne,04,,,042050000C0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,6.409066,44.338944
2019-34640,2019-02-16,000001,Vente,48605,,,LES CONDAMINES,B028,04140,04205,Seyne,04,,,042050000C0932,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8450,6.404769,44.31032
2019-34640,2019-02-16,000001,Vente,48605,,,LES PENIES,B066,04140,04205,Seyne,04,,,042050000G0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7220,6.353351,44.367431
2019-34640,2019-02-16,000001,Vente,48605,,,LES PENIES,B066,04140,04205,Seyne,04,,,042050000G0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5150,6.353201,44.369709
2019-34726,2019-03-23,000001,Vente,54000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,4,49.22,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-34726,2019-03-23,000001,Vente,54000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-34764,2019-03-26,000001,Vente,127150,5674,,LES MOULINS,B060,04140,04205,Seyne,04,,,04205000AC0055,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,682,6.359857,44.350486
2019-34939,2019-04-05,000001,Vente,240900,17,,L ENCANTADOU,B109,04140,04205,Seyne,04,,,04205000AB0126,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,122,6.356462,44.355325
2019-34939,2019-04-05,000001,Vente,240900,17,,L ENCANTADOU,B109,04140,04205,Seyne,04,,,04205000AB0126,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,6.356462,44.355325
2019-35035,2019-04-12,000001,Vente,3000,7323,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D1562,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.393823,44.321681
2019-35041,2019-04-12,000001,Vente,26000,31,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0262,,,2,31.38,6,,7,,8,,,,4,2,Appartement,31,2,,,,,,6.356208,44.350723
2019-35219,2019-04-24,000001,Vente,65000,7288,,LE VILLAGE,B104,04140,04205,Seyne,04,,,042050000H0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,6.355647,44.35101
2019-35219,2019-04-24,000001,Vente,65000,5503,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0182,,,4,44.74,5,,,,,,,,2,2,Appartement,50,1,,,,,,6.355792,44.351117
2019-35221,2019-04-06,000001,Vente,85000,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.37738,44.354857
2019-35221,2019-04-06,000001,Vente,85000,5115,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0921,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,815,6.377028,44.355027
2019-35341,2019-05-03,000001,Vente,35770,5,,RUE BASSE,0026,04140,04205,Seyne,04,,,042050000H0370,,,13,39.82,,,,,,,,,1,2,Appartement,40,2,,,,,,6.356404,44.350792
2019-35341,2019-05-03,000001,Vente,35770,5,,RUE BASSE,0026,04140,04205,Seyne,04,,,042050000H0370,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356404,44.350792
2019-35391,2019-05-21,000001,Vente,1123.49,7160,,LE GRAND PUY,B046,04140,04205,Seyne,04,,,042050000D1330,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,357,6.392841,44.324538
2019-35392,2019-05-21,000001,Vente,1078.1,25,,LE GRAND PUY,B046,04140,04205,Seyne,04,,,042050000D1349,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,373,6.394144,44.324946
2019-35440,2019-05-04,000001,Vente,177000,7248,,LA GERELINA,B042,04140,04205,Seyne,04,,,042050000G0762,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1446,6.343711,44.355164
2019-35440,2019-05-04,000001,Vente,177000,,,LA GERELINA,B042,04140,04205,Seyne,04,,,042050000G0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,6.344132,44.355273
2019-35521,2019-04-27,000001,Vente,116700,,,LE VILLAGE,B104,04140,04205,Seyne,04,,,042050000H0004,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.354027,44.35167
2019-35521,2019-04-27,000001,Vente,116700,50,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0151,,,9,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.355418,44.35051
2019-35521,2019-04-27,000001,Vente,116700,,,LE VILLAGE,B104,04140,04205,Seyne,04,,,042050000H0159,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.355543,44.350743
2019-35530,2019-05-28,000001,Vente,1270.48,7258,,LE GRAND PUY,B046,04140,04205,Seyne,04,,,042050000D1422,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,374,6.3927,44.326401
2019-35533,2019-05-17,000001,Vente,246450,7060,,LES AUCHES,B005,04140,04205,Seyne,04,,,042050000F0725,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,6.363261,44.345412
2019-35533,2019-05-17,000001,Vente,246450,7060,,LES AUCHES,B005,04140,04205,Seyne,04,,,042050000F0725,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1863,6.363261,44.345412
2019-35560,2019-05-03,000001,Vente,123600,7153,,CHANTEMERLE,B019,04140,04205,Seyne,04,,,042050000C1329,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,411,6.390763,44.3332
2019-35580,2019-05-28,000001,Vente,260000,7354,,LA GINESTE SUD,B045,04140,04205,Seyne,04,,,042050000G0487,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,35,6.358053,44.357033
2019-35580,2019-05-28,000001,Vente,260000,,,LA GINESTE SUD,B045,04140,04205,Seyne,04,,,042050000G0488,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1510,6.358111,44.356839
2019-35580,2019-05-28,000001,Vente,260000,,,LA GINESTE SUD,B045,04140,04205,Seyne,04,,,042050000G0806,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2240,6.358197,44.356316
2019-35658,2019-06-04,000001,Vente,41500,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,7,41.66,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-35661,2019-06-07,000001,Vente,26000,7091,,CHANTEMERLE,B019,04140,04205,Seyne,04,,,042050000C1344,,,4,25.35,,,,,,,,,1,2,Appartement,26,1,,,,,,6.390399,44.333987
2019-35681,2019-06-07,000001,Vente,86600,7235,,LES AUCHES,B005,04140,04205,Seyne,04,,,042050000F0598,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.360212,44.347884
2019-35681,2019-06-07,000001,Vente,86600,7240,,LES AUCHES,B005,04140,04205,Seyne,04,,,042050000F0598,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.360212,44.347884
2019-35742,2019-06-15,000001,Vente,42000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-35742,2019-06-15,000001,Vente,42000,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,11,41.24,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-35766,2019-06-13,000001,Vente,1500,5535,,RUE BASSE,0026,04140,04205,Seyne,04,,,042050000H0397,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356504,44.350749
2019-35768,2019-06-04,000001,Vente,42000,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,8,45.32,,,,,,,,,1,2,Appartement,40,3,,,,,,6.39333,44.322647
2019-35768,2019-06-04,000001,Vente,42000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-35819,2019-05-25,000001,Vente,72000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-35819,2019-05-25,000001,Vente,72000,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,30,73.48,,,,,,,,,1,2,Appartement,44,4,,,,,,6.39333,44.322647
2019-35820,2019-06-06,000001,Vente,1150,,,LES SAGNES,B080,04140,04205,Seyne,04,,,042050000A0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1540,6.365005,44.362154
2019-35921,2019-06-22,000001,Vente,29000,16,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0193,,,17,26.18,,,,,,,,,1,2,Appartement,28,2,,,,,,6.35587,44.351563
2019-35973,2019-06-25,000001,Vente,61700,7323,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D1562,,,24,,45,31.23,,,,,,,2,2,Appartement,38,1,,,,,,6.393823,44.321681
2019-36105,2019-06-28,000001,Vente,65000,8,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0212,,,5,67.45,,,,,,,,,1,2,Appartement,69,3,,,,,,6.355883,44.351893
2019-36126,2019-07-01,000001,Vente,15000,5707,,L ARENAS,B002,04140,04205,Seyne,04,,,04205000AC0324,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363871,44.351142
2019-36151,2019-07-12,000001,Vente,40000,3,,RUE GRANDE,0024,04140,04205,Seyne,04,,,042050000H0218,,,1,78.24,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.356248,44.351784
2019-36326,2019-07-30,000001,Vente,68000,5707,,L ARENAS,B002,04140,04205,Seyne,04,,,04205000AC0324,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.363871,44.351142
2019-36344,2019-07-23,000001,Vente,41000,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,9,39.91,,,,,,,,,1,2,Appartement,38,1,,,,,,6.39333,44.322647
2019-36344,2019-07-23,000001,Vente,41000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-36344,2019-07-23,000001,Vente,41000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-36348,2019-07-29,000001,Vente,46000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,6,46.51,,,,,,,,,1,2,Appartement,40,1,,,,,,6.39333,44.322647
2019-36394,2019-07-18,000001,Vente,42000,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,10,33.88,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-36511,2019-08-09,000001,Vente,220000,5124,A,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0971,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,5170,6.380662,44.357346
2019-36511,2019-08-09,000001,Vente,220000,5124,A,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0971,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1380,6.380662,44.357346
2019-36511,2019-08-09,000001,Vente,220000,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,3680,6.380286,44.357608
2019-36511,2019-08-09,000001,Vente,220000,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0973,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,560,6.381462,44.357869
2019-36542,2019-08-02,000001,Vente,1146.4,7254,,LE GRAND PUY,B046,04140,04205,Seyne,04,,,042050000D1412,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,402,6.391789,44.326086
2019-36630,2019-08-06,000001,Vente,1500,41,,RUE BASSE,0026,04140,04205,Seyne,04,,,042050000H0240,,,17,,,,,,,,,,1,2,Appartement,45,1,,,,,,6.35662,44.350595
2019-36643,2019-07-27,000001,Vente,116600,5409,,LA GERELINA,B042,04140,04205,Seyne,04,,,042050000G0382,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,842,6.3458,44.355759
2019-36643,2019-07-27,000002,Vente,116600,5409,,LA GERELINA,B042,04140,04205,Seyne,04,,,042050000G0382,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,842,6.3458,44.355759
2019-36703,2019-08-22,000001,Vente,61000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,24,61.02,,,,,,,,,1,2,Appartement,40,2,,,,,,6.39333,44.322647
2019-36703,2019-08-22,000001,Vente,61000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-36709,2019-08-22,000001,Vente,49500,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-36709,2019-08-22,000001,Vente,49500,7464,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,31,60.42,,,,,,,,,1,2,Appartement,44,3,,,,,,6.39333,44.322647
2019-36711,2019-08-26,000001,Vente,74000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,23,74.4,,,,,,,,,1,2,Appartement,50,3,,,,,,6.39333,44.322647
2019-36711,2019-08-26,000001,Vente,74000,7465,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.39333,44.322647
2019-36907,2019-08-27,000001,Vente,49000,5289,,STATION DU GRAND PUY,B094,04140,04205,Seyne,04,,,042050000D0815,,,25,43.65,,,,,,,,,1,2,Appartement,38,2,,,,,,6.39333,44.322647
2019-36934,2019-09-13,000001,Vente,19260,5687,,LES MOULINS,B060,04140,04205,Seyne,04,,,04205000AC0197,,,97,,,,,,,,,,1,2,Appartement,42,1,,,,,,6.363965,44.349836
2019-36936,2019-09-12,000001,Vente,28000,,,SAINT ANTOINE,B082,04140,04205,Seyne,04,,,042050000A0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,6.373248,44.367527
2019-36936,2019-09-12,000001,Vente,28000,,,SAINT ANTOINE,B082,04140,04205,Seyne,04,,,042050000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,21950,6.373191,44.368057
2019-36936,2019-09-12,000001,Vente,28000,,,LES DESDIERS,B034,04140,04205,Seyne,04,,,042050000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,4680,6.36229,44.371068
2019-36936,2019-09-12,000001,Vente,28000,,,LES DESDIERS,B034,04140,04205,Seyne,04,,,042050000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,18980,6.360767,44.371766
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,5750,6.366361,44.370715
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,4980,6.366755,44.370401
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,6780,6.368093,44.370996
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,19000,6.368367,44.369785
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,9240,6.366452,44.369878
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,4450,6.368011,44.369378
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0652,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,6.368339,44.369219
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,1680,6.368484,44.36921
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,2770,6.365728,44.36875
2019-36936,2019-09-12,000001,Vente,28000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,3980,6.36508,44.368584
2019-36936,2019-09-12,000001,Vente,28000,,,LES PENIES,B066,04140,04205,Seyne,04,,,042050000G0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,6.352868,44.368093
2019-36936,2019-09-12,000001,Vente,28000,,,LES PENIES,B066,04140,04205,Seyne,04,,,042050000G0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,6.353758,44.36932
2019-36936,2019-09-12,000001,Vente,28000,,,LES PENIES,B066,04140,04205,Seyne,04,,,042050000G0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4520,6.352545,44.369808
2019-36961,2019-09-12,000001,Vente,1000,,,LES DESDIERS,B034,04140,04205,Seyne,04,,,042050000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,4110,6.359724,44.376004
2019-37268,2019-10-05,000001,Vente,160000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,3300,6.367019,44.369483
2019-37268,2019-10-05,000001,Vente,160000,5035,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0649,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,975,6.367212,44.369183
2019-37268,2019-10-05,000001,Vente,160000,,,LES BAS PEYTRALS,B007,04140,04205,Seyne,04,,,042050000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,3490,6.367543,44.369196
2019-37328,2019-10-09,000001,Vente,190000,,,BEAU SITE,B009,04140,04205,Seyne,04,,,04205000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.357136,44.355391
2019-37328,2019-10-09,000001,Vente,190000,7173,,BEAU SITE,B009,04140,04205,Seyne,04,,,04205000AB0133,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1541,6.357161,44.355273
2019-37464,2019-10-31,000001,Vente,75000,5702,,LE BARRI,B006,04140,04205,Seyne,04,,,04205000AC0194,,,119,59.09,,,,,,,,,1,2,Appartement,50,3,,,,,,6.357503,44.350377
2019-37490,2019-10-19,000001,Vente,132000,5687,,LES MOULINS,B060,04140,04205,Seyne,04,,,04205000AC0197,,,14,70,,,,,,,,,1,1,Maison,64,4,,,,,,6.363965,44.349836
2019-37634,2019-11-05,000001,Vente,230000,,,SAINT PIERRE,B083,04140,04205,Seyne,04,,,04205000AC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,6.359488,44.352111
2019-37634,2019-11-05,000001,Vente,230000,1,,LOT L'ARENAS,A013,04140,04205,Seyne,04,,,04205000AC0355,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,762,6.359766,44.351997
2019-37736,2019-11-09,000001,Vente,170000,5022,A,SAINT ANTOINE,B082,04140,04205,Seyne,04,,,042050000A0390,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,860,6.37857,44.365067
2019-37736,2019-11-09,000001,Vente,170000,5022,A,SAINT ANTOINE,B082,04140,04205,Seyne,04,,,042050000A0390,,,,,,,,,,,,,0,1,Maison,94,5,BR,futaies résineuses,,,7105,6.37857,44.365067
2019-37824,2019-11-18,000001,Vente,1170,28,,LE GRAND PUY,B046,04140,04205,Seyne,04,,,042050000D1401,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,403,6.393549,44.325267
2019-37889,2019-10-19,000001,Echange,2000,,,SUR LES HAUTS SAVORNINS,B049,04140,04205,Seyne,04,,,042050000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,5370,6.368602,44.387645
2019-37908,2019-11-22,000001,Vente,478,,,LE BOIS DU FAUT,B011,04140,04205,Seyne,04,,,042050000C0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,168,6.407914,44.33806
2019-37908,2019-11-22,000001,Vente,478,,,LE BOIS DU FAUT,B011,04140,04205,Seyne,04,,,042050000C0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3137,6.407057,44.338446
2019-37908,2019-11-22,000001,Vente,478,,,LE BOIS DU FAUT,B011,04140,04205,Seyne,04,,,042050000C0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,6.409855,44.33484
2019-37910,2019-11-22,000001,Vente,9604,,,PRAS GAVOUETS,B073,04140,04205,Seyne,04,,,042050000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,2770,6.380423,44.347219
2019-37910,2019-11-22,000001,Vente,9604,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6380,6.389231,44.345409
2019-37910,2019-11-22,000001,Vente,9604,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,2320,6.389721,44.345548
2019-37910,2019-11-22,000001,Vente,9604,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0405,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,410,6.390041,44.345355
2019-37910,2019-11-22,000001,Vente,9604,,,LES CLOTS,B025,04140,04205,Seyne,04,,,042050000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,18150,6.388514,44.349447
2019-37910,2019-11-22,000001,Vente,9604,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.387708,44.352253
2019-37910,2019-11-22,000001,Vente,9604,,,SAINT PONS,B084,04140,04205,Seyne,04,,,042050000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.387512,44.352313
2019-37915,2019-11-22,000001,Vente,54000,7089,,SAINT PIERRE,B083,04140,04205,Seyne,04,,,04205000AC0215,,,302,65.08,,,,,,,,,1,2,Appartement,68,3,,,,,,6.358475,44.352332
2019-37916,2019-11-22,000001,Vente,4607,,,VILLE VIEILLE,B105,04140,04205,Seyne,04,,,042050000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,6630,6.374886,44.350068
2019-37916,2019-11-22,000001,Vente,4607,,,LES SILVES,B092,04140,04205,Seyne,04,,,042050000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,5400,6.376372,44.361707